"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/147344","Home Office","false","2014-11-25","<p>All asylum claims are considered on a case-by-case basis in accordance with our international obligations, taking full account of the conditions in the country concerned. The Home Office does not systematically record the basis of a person’s asylum claim or the reason(s) why a person might be granted asylum, and therefore does not have accurate data on how many Christians from Iraq and Syria have claimed or been granted asylum in the UK.</p><p>In terms of reviewing our immigration and asylum provisions, the Home Office has recently updated its country information and guidance on Iraq and plans to do likewise on Syria shortly. The guidance to decision makers – as informed by the accompanying country information – recognises the precarious situation in parts of Iraq under the control of, or being contested by, the Islamic State in Iraq and the Levant (ISIL). It also recognises that particular groups, including Christians, are at heightened risk and are therefore likely to qualify for protection.</p><p>We continue to monitor the situation closely and, as the situation changes and more up-to-date information becomes available, we can and will update the country information and guidance to reflect this.</p><p> </p>",,"Lord Bates","2014-11-25T14:32:09.02Z","http://data.parliament.uk/resources/147344/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-10","Asylum: Middle East","2","House of Lords","To ask Her Majesty’s Government how many refugees from the Christian communities of Iraq and Syria have been received into the United Kingdom in the last 12 months; and whether they intend to review immigration and asylum provisions for such Christian refugees in the light of the continuing attacks upon them in their home countries.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2748"
"http://data.parliament.uk/resources/147347","Home Office","false","2014-11-20","<p>All asylum claims from North Korea continue to be carefully considered on their individual merits in accordance with the 1951 UN Refugee Convention and the European Convention on Human Rights against the background of the latest country information and relevant caselaw.</p><p> </p>",,"Lord Bates","2014-11-20T14:51:24.96Z","http://data.parliament.uk/resources/147347/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-10","Asylum: North Korea","2","House of Lords","To ask Her Majesty’s Government whether refugees from the North Korea will still be able to claim asylum in the United Kingdom following the findings of the Asylum and Immigration Tribunal UKUT 00391.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2751"
"http://data.parliament.uk/resources/147374","Home Office","false","2014-11-18","<p>The criteria for the issue, withdrawal or refusal of a British passport are set out under the Royal Prerogative, which is put before Parliament from time to time (<a href="https://www.gov.uk/government/speeches/the-issuing-withdrawal-or-refusal-of-passports" target="_blank">https://www.gov.uk/government/speeches/the-issuing-withdrawal-or-refusal-of-passports</a>). A passport may be confiscated or revoked if a person did not or no longer meets those criteria or if the passport is being used or suspected of being used for purposes which may be unlawful.</p><p> </p>",,"Lord Bates","2014-11-18T15:24:21.2Z","http://data.parliament.uk/resources/147374/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-10","Passports","2","House of Lords","To ask Her Majesty’s Government what conditions must obtain before a person’s passport can be confiscated or revoked.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2778"
"http://data.parliament.uk/resources/147405","Home Office","false","2014-11-17","<p>Data regarding police officers undertaking, or not undertaking personal safety training is held by individual police forces and is not collated by the Home Office or the College of Policing. National guidance, set by the Association of Chief Police Officers requires all police personnel to undertake personal safety training relevant to their role requirements and to refresh this on an annual basis.</p><p> </p>",,"Lord Bates","2014-11-17T11:59:25.387Z","http://data.parliament.uk/resources/147405/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-10","Police: Training","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 30 October (HL2330), how many police officers in England and Wales will be expected to undertake personal safety training; and how many operational police officers will not be undertaking personal safety training.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL2809"
"http://data.parliament.uk/resources/147506","Home Office","false","2014-11-17","<p>The Home Office does not hold this information centrally.<br><br>The Home Office is responsible for police recorded crime statistics, consisting of indictable and triable-either-way offences and does not include summary offences, such as poaching.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-11-17T17:02:31.477Z","http://data.parliament.uk/resources/147506/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-11-10","Poaching","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents of poaching have been recorded in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","214162"
"http://data.parliament.uk/resources/147581","Home Office","false","2014-11-17","<p>Ebola screening is being carried out by Public Health England. Decisions to carry out screening at specific ports have been taken by Ministers on the advice of the Chief Medical Officer. Screening has not been implemented at any ferry ports at this point. Screening has been operational at St Pancras International railway stationsince 24 October, identifying passengers who have travelled to the UK from the affected region through Paris or Brussels.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-17T17:10:34.22Z","http://data.parliament.uk/resources/147581/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-10","West Africa: Ebola","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to screen for the Ebola virus passengers from West Africa who travel to the UK by train or ferry from (a) France and (b) other countries.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","214120"
"http://data.parliament.uk/resources/147582","Home Office","false","2014-11-17","<p>The police have a range of powers to manage the impacts of marches and demonstrations. Under the Public Order Act 1986, chief officers may impose conditions on assemblies and public processions to prevent serious public disorder, serious damage to property, or serious disruption to the life of the community.<br><br>The Government has no plans to bring forward any further legislation on this issue. We will continue to work with the police to ensure they have the powers they need to maintain public order.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-11-17T10:07:31.223Z","http://data.parliament.uk/resources/147582/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-11-10","Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward legislative proposals to restrict marches or demonstrations when groups of protestors repeatedly target the same place and where there is a demonstrable effect on local businesses.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","214135"
"http://data.parliament.uk/resources/147583","Home Office","false","2014-11-17","<p>The Home Office has not held discussions with police forces on the possible effect on burglary rates arising from the availability of safety deposit boxes.</p><p>However, the Crime Prevention Panel that we established in March this year, which brings together a range of experts to identify new ideas for preventing crime, is looking at issues around the safe storage of gold jewellery and other valuable items, both in people’s homes and in external storage facilities. We expect the findings from this work to be available in early 2015.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-11-17T17:04:26.18Z","http://data.parliament.uk/resources/147583/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-11-10","Burglary","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions her Department has had with police forces on the effects on burglary rates of the number of safety deposit boxes available to the public.","false","Biography information for Jenny Willott","Cardiff Central","Jenny Willott","214084"
"http://data.parliament.uk/resources/147584","Home Office","false","2014-11-17","<p>All passport applications from persons resident in India are submitted via one of the visa application centres in India. The .gov.uk website sets out the expected turnaround times for applications from individual countries. These are provided as a guide so that the applicant is aware of the minimum period they may expect their application to take once it has been received by HM Passport Office in the UK. Applications from India are expected to take a minimum of 16 weeks. The time taken to process an individual case varies depending on the circumstances of the case, whether HM Passport Office needs to ask for further information or documents, or whether the photographs which accompany the application are rejected.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-17T10:08:51.733Z","http://data.parliament.uk/resources/147584/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-10","Passports: India","1","House of Commons","To ask the Secretary of State for the Home Department, what the average processing time is for first-time UK child passport applications submitted via the British High Commission in New Delhi, India.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","214090"
"http://data.parliament.uk/resources/147585","Home Office","false","2014-11-18","<p>The £30 million figure provided in the Gangmasters Licensing Authority Annual Report and Accounts for 2013/14 was calculated in conjunction with Her Majesty’s Revenue and Customs to provide a verifiable assessment of the increased tax yield from GLA operations. Further work is ongoing to refine this figure. The GLA's Annual Reports and Accounts, as with all Arms Length Bodies, are certified by the National Audit Office prior to being laid in Parliament.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-18T15:01:18.127Z","http://data.parliament.uk/resources/147585/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-10","Gangmasters Licensing Authority","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to page 5 of the Gangmasters Licensing Authority Annual Report and Accounts 2013-14, how the figure of £30 million, which the Authority has prevented from entering the informal economy, is calculated.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","213961"
