"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1127983","Ministry of Justice","false","2019-06-05","<p>The huge number of officers we have recently recruited inevitably means there are more staff - and more leavers with less than one years' experience. Attached is a table containing reason for leaving and grade. (Table i)</p><p> </p><p>We are working hard to retain staff, giving staff the biggest pay increase in a decade last year and by providing additional training.</p>","Lord Keen of Elie","2019-06-05T16:00:03.64Z","http://data.parliament.uk/resources/1127983/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1127983/answer","Table i.xlsx","Table (i)","54","Justice","Justice","2019-05-21","Prison Officers: Resignations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reasons for the number of prison officers resigning within 12 months of taking up their posts; and whether those reasons include the level of violence in UK prisons.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15868"
"http://data.parliament.uk/resources/1127984","Foreign and Commonwealth Office","false","2019-06-04","<p>We are grateful to the All-Party Parliamentary Group for North Korea for its ongoing work to highlight the grave human rights situation in North Korea. The Korea Future Initiative’s new report presents a stark and worsening picture of the plight of North Korean women and girls in China. We are deeply concerned at its accounts of women and girls being trafficked from North Korea to China for prostitution and forced marriage, and the misery and suffering they endure.</p><p>We will continue to raise with China our concerns over the repatriation of North Korean refugees, which we believe puts them at serious risk of exploitation. We continue to emphasise to China that those fleeing North Korea should be treated as legitimate asylum claimants. The UK is at the forefront of raising global awareness of modern slavery and sexual violence. As such, we will consider the best way to address the issues in the report including raising these with the appropriate Chinese and North Korean authorities.</p>","Lord Ahmad of Wimbledon","2019-06-04T13:41:41.793Z","http://data.parliament.uk/resources/1127984/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1127984/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","North Korea: Human Trafficking","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Korea Future Initiative Sex Slaves: The Prostitution, Cybersex, and Forced Marriage of North Korean Women and Girls in China, published and presented to the All-Party Parliamentary Group on North Korea on 20 May which details the trafficking, abuse, forced marriage and enslavement of North Korean women by Chinese trafficking gangs; and whether they intend to raise the contents of that report with the governments of the People's Republic of China and the Democratic People's Republic of Korea.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15869"
"http://data.parliament.uk/resources/1127985","Department for International Development","false","2019-06-05","<p>The UK is taking the Ebola outbreak in the Democratic Republic of Congo extremely seriously. We are working with international partners to monitor the outbreak, and have been a leading donor to the response. UK funding to the World Health Organisation and UNICEF has enabled key activities critical to ending the outbreak including surveillance, contact tracing, infection prevention and control and vaccination.</p><p>As of 27 May 2019, there have been 1,920 confirmed and probable cases and 1,281 deaths. However, consistent disruption to response activities, a high proportion of community deaths, and a low proportion of cases from known contacts, means that the number of cases may be higher than reported.</p>","Baroness Sugg","2019-06-05T15:55:37.98Z","http://data.parliament.uk/resources/1127985/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1127985/answer",,,"20","International Development","International Development","2019-05-21","Democratic Republic of Congo: Ebola","2","House of Lords","To ask Her Majesty's Government what action they are taking, with their international partners, to check the spread of Ebola in the Democratic Republic of the Congo; and what estimate they have made of the number of Ebola (1) cases, and (2) related deaths, in that country since August 2018.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15870"
"http://data.parliament.uk/resources/1127986","Department for International Development","false","2019-06-03","<p>DFID Kenya used an internationally respected open-access modelling tool known as ‘Impact2 model’ to estimate the 322,000 additional Family Planning Users to be reached by the programme. This estimate does not include the terminations of pregnancy but covers only users of voluntary modern family planning.</p><p> </p><p>DFID’s legislative authority to provide development assistance comes under the International Development Act (IDA). The policy on safe abortion takes an evidence-based, public health approach that aims to reduce death and disability caused by unsafe abortions. The policy is also consistent with the Cairo Programme of Action, agreed at the 1994 United Nations International Conference on Population and Development (ICPD). The ICPD affirmed that in no case should abortion be promoted as a method of family planning.</p><p> </p><p>In countries where abortion is permitted, we can support development programmes that make safe abortion more accessible. In countries where it is highly restricted and maternal mortality and morbidity are high, we can help make the consequences of unsafe abortion more widely understood and can consider supporting processes of legal and policy reform.</p><p> </p><p>The UK abortion policy can be viewed on GOV.UK.</p>","Baroness Sugg","2019-06-03T14:54:49.867Z","http://data.parliament.uk/resources/1127986/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1127986/answer",,,"20","International Development","International Development","2019-05-21","Kenya: Abortion","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 20 May (HL15585), what methods they used when deciding that there would be 322,000 additional users of the Delivering Sustainable and Equitable Increases in Family Planning in Kenya programme; of those, how many they estimate will use that programme for terminations of pregnancy; from what legislation the policy safe and unsafe abortion derives its mandate and authority to provide support "to increase awareness among policy-makers, legislators, national health authorities and health personnel of the circumstances under which abortion is allowed" in countries where abortion is illegal; and how much has been spent on abortions in each year since that policy was enacted.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15871"
"http://data.parliament.uk/resources/1127987","Foreign and Commonwealth Office","false","2019-06-04","<p>We are aware of the report on Religious Minorities in Pakistan which was published on 13 May by Members of the European Parliament.</p><p>The British Government regularly raises its concerns about discrimination against minority communities with the Pakistani Government at a senior level. I raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan's Human Rights Minister, Dr Shireen Mazari, during my visit to Islamabad in February.</p><p>At the UN Periodic Review of Pakistan's human rights record in November 2017, the UK called on Pakistan to strengthen protection of minorities and establish an independent National Commission for Minorities. The Government will continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Lord Ahmad of Wimbledon","2019-06-04T13:43:34.077Z","http://data.parliament.uk/resources/1127987/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1127987/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Members of the European Parliament Religious Minorities in Pakistan, published on 13 May, which states that the situation of Pakistan’s minorities is worsening; and whether they intend to raise the contents of that report with the government of Pakistan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15872"
"http://data.parliament.uk/resources/1127988","Foreign and Commonwealth Office","false","2019-06-05","<p>It is possible that alongside a number of other social and economic factors, China’s skewed gender balance has contributed to the creation of a market in neighbouring countries, including North Korea, for trafficked girls and young women. The UK is at the forefront of raising global awareness of modern slavery and sexual violence, and continues to raise our concerns with other governments about the trafficking of girls and young women and the misery and suffering they endure.</p>","Lord Ahmad of Wimbledon","2019-06-05T15:43:17.09Z","http://data.parliament.uk/resources/1127988/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1127988/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","North Korea: Human Trafficking","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that skewed gender ratios in China are exacerbating human trafficking from North Korea to China and leading to enforced prostitution and enslavement of women.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15873"
"http://data.parliament.uk/resources/1127989","Home Office","false","2019-06-05","<p>The UK allocation from the Fund for European Aid to the Most Deprived (FEAD) was €3.94m for the 2014-20 period. FEAD operates on a funding year which differs from the standard financial year; the FEAD year runs 1st January to 31st December, and funding is allocated for the full 7-year programme. There is not a set amount allocated for each financial year, so the specific information in the question on allocation of funds for the year 2017 and 2018 is not available.</p><p>The funding information for the period 2014-20 is set out in detail at sections 1-7 in the published Explanatory Memorandum dated 23rd January 2018, reference 14699/18 COM (18)742, which is available at: <a href="http://europeanmemoranda.cabinetoffice.gov.uk/files/2019/01/EM_14699_18.pdf" target="_blank">http://europeanmemoranda.cabinetoffice.gov.uk/files/2019/01/EM_14699_18.pdf</a></p>","Baroness Williams of Trafford","2019-06-05T13:53:16.843Z","http://data.parliament.uk/resources/1127989/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1127989/answer","EM_14699_18.pdf","EM 14699 - 18 ","1","Home Office","Home Office","2019-05-21","Disadvantaged: EU Grants and Loans","2","House of Lords","To ask Her Majesty's Government what is the total value of the Fund for European Aid to the Most Deprived; and how much the UK was allocated from that fund in the financial years (1) 2017–18, and (2) 2018–19.","false","Biography information for Lord Dubs","Lord Dubs","HL15874"
"http://data.parliament.uk/resources/1127990","Cabinet Office","false","2019-06-05","<p>The Parliamentary Parties Panel indicated broad support for the proposal to amend secondary legislation on electoral registers, in light of the commitments made during the Data Protection Bill to support democratic engagement. The Government intends to engage further with the appropriate stakeholders, with a view to then making any necessary amendments to secondary legislation.</p>","Lord Young of Cookham","2019-06-05T16:28:46.633Z","http://data.parliament.uk/resources/1127990/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1127990/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-21","Electoral Register: Data Protection","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Young of Cookham on 5 June 2018 (HL7937) and 20 November 2018 (HL11157), what is their proposed timetable for amending the secondary legislation on electoral registers in the light of the commitments made by Ministers during the Data Protection Bill; and what were the conclusions of the discussions with the Parliamentary Parties Panel on this matter.","false","Biography information for Lord Gilbert of Panteg","Lord Gilbert of Panteg","HL15875"
"http://data.parliament.uk/resources/1127991","Department for Work and Pensions","false","2019-06-05","<p>This Government has recently published a response to a Collective Defined Contribution schemes consultation setting out its plans, and has engaged extensively with key stakeholders.</p>","Baroness Buscombe","2019-06-05T15:16:53.94Z","http://data.parliament.uk/resources/1127991/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1127991/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-21","Occupational Money Purchase Schemes","2","House of Lords","To ask Her Majesty's Government when they plan to bring forward legislation to introduce collective defined contribution pension schemes in the UK.","false","Biography information for Lord Hain","Lord Hain","HL15876"
"http://data.parliament.uk/resources/1127992","Department for Environment, Food and Rural Affairs","false","2019-06-05","<p>The information requested is not held centrally and to obtain it would incur disproportionate costs.</p><p> </p><p>As part of a government wide digital transparency self-service agenda, government grant data from the previous three years is available online through the Government Grants Information System (GGIS). Data for Defra is combined with data for Defra’s arms-length bodies. As we have no firm definition of what an animal welfare group is these grants would not be easily identifiable on the GGIS.</p>","Lord Gardiner of Kimble","2019-06-05T14:34:46.657Z","http://data.parliament.uk/resources/1127992/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1127992/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-21","Animal Welfare: Grants","2","House of Lords","To ask Her Majesty's Government what grants were made by the Department for the Environment, Food and Rural Affairs to animal welfare groups in each of the last five years; to which groups they were made; and how much was provided in each grant.","false","Biography information for Lord Hanningfield","Lord Hanningfield","HL15877"
