"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130841","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>In 2018, the Government published detailed proposals to reform corporate insolvency laws including strengthening the powers available to insolvency office-holders to challenge transactions and take recovery action where value has been extracted from a company as it approaches insolvency. The Government remains committed to introduce these changes as soon as Parliamentary time allows.</p>",,"Lord Henley",,"2019-06-17T12:31:37.757Z","http://data.parliament.uk/resources/1130841/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Insolvency","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 9 May (HL15286), whether they intend to prioritise strengthening the powers available to insolvency practitioners to take recovery action where value has been extracted from a company prior to insolvency and to require any such related funds to be returned.","false","Biography information for Lord Myners",,"Lord Myners","HL16208"
"http://data.parliament.uk/resources/1130842","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>Asset managers act as agents of investors in their funds. They are required to manage their funds in the best interests of all of their fund investors and to appropriately avoid, manage and disclose conflicts of interests that could, and do arise between different investor groups. This is a requirement of Markets in Financial Instruments Directive II (MiFID II).</p><p> </p><p>Asset managers should have policies, procedures and governance in place to effectively manage any conflicts arising from their stewardship obligations.</p><p> </p><p>The FCA has recently published a Policy Statement (PS 19/13) ‘Proposals to promote shareholder engagement: Feedback to CP 19/7 and final rules.’ This sets out final rules to implement requirements of the Revised Shareholder Rights Directive (SRD II). SRD II introduced new requirements to improve shareholder engagement and increase transparency around stewardship. The rules came into effect on 10 June 2019 requiring asset managers to disclose and make publicly available their policies on how they engage with the companies they invest in. They also require asset managers to provide certain information to institutional investors, including occupational pension schemes. The new rules are designed to foster stewardship, and better stewardship should lead to better decision making in relation to mergers and acquisitions.</p>",,"Lord Henley",,"2019-06-19T16:42:37.67Z","http://data.parliament.uk/resources/1130842/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Takeovers: Conflict of Interests","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 20 May (HL15640), whether they have reviewed the decision-making processes in investment institutions which hold equity investments in both the offeror and the offeree in a takeover situation but on behalf of different clients and where a particular outcome might favour one group of clients over another .","false","Biography information for Lord Myners",,"Lord Myners","HL16209"
"http://data.parliament.uk/resources/1130858","Department for Business, Energy and Industrial Strategy","false","2019-06-24","<p>The UK already has one of the most productive automotive sectors in the world. In 2018 productivity levels in the sector were at £100,600/employee, a real term increase of 4.6% over 2017, and 42% higher than overall UK manufacturing productivity. The Government has a long-standing programme of support to maintain the productivity and competitiveness of the UK automotive sector. Through our Industrial Strategy and landmark Automotive Sector Deal, we are placing the UK at the forefront of new automotive technology development.</p><p> </p><p>The Sector Deal includes £32 million of joint funding for an industry-led supply chain competitiveness programme to help improve productivity in the UK supply chain and assure international competitiveness.</p><p> </p><p>We are determined to ensure that the UK continues to be one of the most competitive locations in the world for the automotive sector. BEIS Ministers and officials regularly engage with the automotive industry, including bilaterals with manufacturers, interactions via trade associations, and through the Department’s participation in the Automotive Council.</p>",,"Lord Henley",,"2019-06-24T11:35:25.443Z","http://data.parliament.uk/resources/1130858/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Motor Vehicles: Manufacturing Industries","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase productivity in the UK automotive sector.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL16225"
"http://data.parliament.uk/resources/1130870","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>The Committee on Climate Change published their report on ‘Biomass in a low carbon economy’ in November 2018. The report was a significant contribution to the evidence base and will inform future policy development on renewable energy, including the use of anaerobic digesters and sustainability criteria for biomass.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-06-17T12:31:08.67Z","http://data.parliament.uk/resources/1130870/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Anaerobic Digestion: Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the oral contribution of the Minister for Energy and Clean Growth of 16 October 2019, Official Report column 498, what progress the Government has made on reviewing the use of anaerobic digesters and the sustainable sourcing of biofuels.","false","Biography information for Colin Clark","Gordon","Colin Clark","262415"
"http://data.parliament.uk/resources/1130884","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The Government recognises the challenges of balancing work and care. Improving support for carers to do so is a key part of the action plan that we published in June 2018.</p><p> </p><p>The Department is working with colleagues across Government to consider the question of dedicated employment rights for carers alongside existing employment rights (such as the right to request flexible working and the right to time off for family and dependants).</p>","Rochester and Strood","Kelly Tolhurst","262229","2019-06-13T13:04:04.513Z","http://data.parliament.uk/resources/1130884/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Compassionate Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the potential merits of providing a statutory entitlement to up to 10 days paid care leave.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","262228"
"http://data.parliament.uk/resources/1130885","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The Government recognises the challenges of balancing work and care. Improving support for carers to do so is a key part of the action plan that we published in June 2018.</p><p> </p><p>The Department is working with colleagues across Government to consider the question of dedicated employment rights for carers alongside existing employment rights (such as the right to request flexible working and the right to time off for family and dependants).</p>","Rochester and Strood","Kelly Tolhurst","262228","2019-06-13T13:04:04.557Z","http://data.parliament.uk/resources/1130885/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Compassionate Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of providing the statutory right for employees taking longer-term unpaid care leave to return to their original employment after their caring duties have finished.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","262229"
"http://data.parliament.uk/resources/1130967","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>Fathers taking parental leave benefit from a number of legal protections against discrimination. Legislation is in place and provides protection against redundancy and detriment. They also have a right to return to the same or similar job.</p><p>As part of our consultation on pregnancy and maternity discrimination, Government is also considering whether fathers who have taken shared parental leave should benefit from additional redundancy protection into a period of return to work.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-13T13:04:49.32Z","http://data.parliament.uk/resources/1130967/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Paternity Leave: Discrimination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to prevent workplace discrimination against fathers taking parental leave.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","262298"
"http://data.parliament.uk/resources/1130972","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The Government believes that carbon capture, usage and storage (CCUS) has the potential to play an important role in meeting the UK’s climate targets. CCUS can add value to the economy and help tackle hard to decarbonise sectors.</p><p>The Government published its CCUS Action Plan in November 2018, designed to progress CCUS in the UK, including enabling the UK’s first CCUS facility to be operational from the mid-2020s. The Government is investing over £50 million in CCUS innovation support between 2017 and March 2021.</p><p>CCUS is also likely to play an important role in achieving our Industrial Clusters Mission, creating the world’s first net-zero industrial cluster by 2040. This is supported by up to £170 million from the Industrial Strategy Challenge Fund to support the deployment of low carbon technologies and enabling infrastructure in one or more clusters. In addition, through our Industrial Energy Transformation Fund we are investing £315 million to support businesses with high energy use to cut their bills and emissions through increased energy efficiency and transition to a low carbon future through the use of lower carbon energy and processes. This may support CCUS projects.</p><p>In March this year, the Government launched the CCUS Advisory Group. Backed by government and industry support, the Group will provide advice on the potential incentives and regulations needed for the development of a new UK market in CCUS.</p><p>The Government is also working with other governments to promote the development of CCUS internationally. We hosted, with the International Energy Agency, the Global CCUS Summit in Edinburgh last November which brought together world energy leaders from governments and industry to accelerate the global progress of CCUS and co-lead the CCUS initiatives under both Mission Innovation and the Clean Energy Ministerial.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-06-13T16:36:08.887Z","http://data.parliament.uk/resources/1130972/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Carbon Capture, Usage and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps the Government has taken to promote carbon capture, utilisation and storage technologies.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","262267"
"http://data.parliament.uk/resources/1130988","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>I am pleased to confirm that on 12th June, the Government laid draft legislation to set a new net zero greenhouse gas emissions target for the UK, to be delivered by 2050. This world-leading target will bring to an end our contribution to climate change. Already we have made great progress – since 1990 we have reduced our emissions by 42% while growing our economy by 72%.</p><p> </p><p>Delivering a net zero target must be a joint endeavour, crossing political boundaries, and encompassing all parts of society. To date, 128 Councils in the UK (including dependencies and territories) have declared a climate emergency with several also setting a target for net zero carbon emissions by 2030.</p>","Kingswood","Chris Skidmore",,"2019-06-18T16:49:17.177Z","http://data.parliament.uk/resources/1130988/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Climate Change","1","House of Commons","To ask the  Secretary of State for Business, Energy and Industrial Strategy, which local authorities have (a) declared a climate emergency and (b) resolved to go carbon net zero emissions by 2030.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","262224"
"http://data.parliament.uk/resources/1130989","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>Responsibility and funding to provide consumer advice, education and advocacy was devolved to the Scottish Government under the Scotland Act 2016. The Scottish Government fund Citizens Advice Scotland (CAS) and Advice Direct Scotland (ADS) to deliver. BEIS remains responsible for funding the delivery of national and cross-border enforcement in Scotland through Trading Standards Scotland (TSS).</p><p> </p><p>CAS and TSS are currently working together to deliver the annual Scams Awareness campaign in Scotland which runs from 10<sup>th</sup> to 23<sup>rd</sup> June to raise awareness, educate consumers and encourage the reporting of scams. TSS also worked with Policy Scotland, local Trading Standards and Neighbourhood Watch on the “Shut out Scammers” campaign in April this year to tackle doorstep crime and bogus callers.</p><p> </p><p>Much of the work undertaken by TSS is targeted at preventing scams; tackling rogue traders; and bringing the perpetrators to justice.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-17T07:40:44.537Z","http://data.parliament.uk/resources/1130989/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Fraud: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to improve public awareness of scams in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","262437"
