"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126003","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>In accordance with the usual convention, legal advice is not disclosed outside of the Government. This ensures that the Government can obtain full and frank legal advice in confidence.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-16T10:50:04.51Z","http://data.parliament.uk/resources/1126003/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Birds: Pest Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, on which occasions he requested legal advice on the revocation of General Licences 04/05/06 in the last year; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","253444"
"http://data.parliament.uk/resources/1126217","Department for Environment, Food and Rural Affairs","false","2019-05-17","<p>The Government has published contaminated land statutory guidance which explains how local authorities should implement the contaminated land regime under Part 2A of the Environmental Protection Act 1990.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-17T11:55:29.09Z","http://data.parliament.uk/resources/1126217/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Land: Contamination","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance his Department provides to local authorities on their legal obligation to assess and quantify contaminated land within their local authority area.","false","Biography information for Karen Lee","Lincoln","Karen Lee","253717"
"http://data.parliament.uk/resources/1125885","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>In this consultation, we asked for views on the most effective ways of avoiding any adverse impact on vulnerable groups or those who are reliant on solid fuel whilst supporting the Government’s objectives under the Clean Growth Strategy to phase out high carbon fossil fuel heating during the 2020s.</p><p> </p><p>We are considering views and suggestions as part of our analysis of the consultation responses and discussions with stakeholders. This analysis will be reflected in the updated Impact Assessment accompanying our formal response to this consultation. The Government intends to publish these documents later in the year.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-16T12:55:12.493Z","http://data.parliament.uk/resources/1125885/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-10","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will commission an assessment of the effect of proposals in his Department's consultation on cleaner domestic burning of solid fuels and wood on fuel poverty in England;  and if he will make a statement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","252833"
"http://data.parliament.uk/resources/1125887","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>Defra officials have met with their counterparts in the Department of Communications, Climate Action and Environment in the Irish Government to discuss the house coal proposals outlined in the recent domestic burning consultation. Irish officials have shared data on the approach taken in Ireland as well as the health benefits achieved from their initial ban on the burning of smoky coal housecoal in Low Smoke Zones.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-16T12:53:36.84Z","http://data.parliament.uk/resources/1125887/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-10","Coal: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions staff in his Department have had with their counterparts in the Department of Communications, Climate Action and Environment in the Irish Government on the effect of that Government's proposal on the burning of house coal in Ireland; and if he will make a statement","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","252835"
"http://data.parliament.uk/resources/1125888","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>The Government will take into account all factors that need to be considered in regulating the sale of the most polluting fuels. This includes the types of emissions from different fuels, the air quality benefits, and the impacts on business and households of switching to cleaner fuels.</p><p> </p><p>Our assessments of emissions of pollutants from domestic combustion sources use a range of data but are based on established international reporting. The range of fuels and appliances used in the UK is large and emissions from each combination vary greatly depending on how the appliance is operated. Emission factors for wood can also vary due to the differences in moisture content and fuel density.</p><p> </p><p>In compiling our National Atmospheric Emissions Inventory we use a combination of guidebook emissions factors for different combinations of fuels and appliances, alongside UK specific data on regional fuel and appliance usage.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-16T12:49:32.55Z","http://data.parliament.uk/resources/1125888/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-10","Solid Fuels: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what comparative assessment his Department has made of the (a) level of and (b) type of toxins released as a result of the domestic burning of (i) coal, (ii) wet wood and (iii) dried wood as part of his Department's consultation on cleaner domestic burning of solid fuels and wood in England; and if he will make a statement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","252836"
"http://data.parliament.uk/resources/1125909","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>Defra has not carried out a specific assessment of the effect on air quality of the number of journeys taken by bicycle. However, the Government is committed to increasing cycling and walking and making our roads safer for vulnerable users, including cyclists and pedestrians.</p><p> </p><p>The benefits of cycling and walking are considerable. For people, it means cheaper travel and better health. For businesses, it means increased productivity and increased footfall in shops. And for society as a whole it means less congestion, better air quality, and vibrant, attractive places and communities.</p><p> </p><p>The Cycling and Walking Investment Strategy, published in 2017, sets out the Government’s plans for cycling and walking, with an ambition up to 2040 for “making cycling and walking the natural choices for short journeys or as part of a longer journey”. The strategy also identifies £2 billion of financial resources which may be invested in cycling and walking during the Spending Review 2015 settlement period 2016/17-2020/21.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-16T12:51:46.847Z","http://data.parliament.uk/resources/1125909/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-10","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect on air quality of the the number of journeys taken by bicycle.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","252860"
"http://data.parliament.uk/resources/1125599","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>In 2018 the Government commissioned the Air Quality Expert Group to write a detailed report on ultrafine particles, which include PM 0.1 and PM 1.0. This report describes extensive research assessing the factors that affect the formation and dispersion of PM0.1 and PM1.0, including wind speed.</p><p> </p><p>This report is available at <a href="https://uk-ir.defra.gov.uk/library/reports.php?report_id=968" target="_blank">https://uk-ir.defra.gov.uk/library/reports.php?report_id=968</a></p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-16T12:12:13.337Z","http://data.parliament.uk/resources/1125599/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-09","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs,  what assessment he has made of the wind speed required to disperse (a) PM 0.1 and (b) PM 1 particles from the place where they are emitted.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","252475"
"http://data.parliament.uk/resources/1125610","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>During air pollution episodes, Defra works closely with Public Health England and a network of health charities to ensure that key health messages are communicated to those who are vulnerable to the effects of air pollution, in addition to communicating through our normal digital channels.</p><p> </p><p>We recommend people visit <a href="http://uk-air.defra.gov.uk/" target="_blank">http://uk-air.defra.gov.uk/</a> for the latest forecasts and health advice or check our Twitter feed @DefraUKAir.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-16T12:06:23.317Z","http://data.parliament.uk/resources/1125610/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-09","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what channels of communication his Department uses to alert the general public to a pollution episode.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","252464"
"http://data.parliament.uk/resources/1125667","Department for Environment, Food and Rural Affairs","false","2019-05-14","<p>We will maintain and enhance our high animal welfare standards as we leave the EU.</p><p> </p><p>We recently laid legislation to ban travelling circuses from using wild animals and to tackle puppy farming by ending third party sales. We have made CCTV mandatory in slaughterhouses and are introducing one of the world’s toughest bans on ivory sales to protect elephants from poaching. Each of these measures goes further than EU rules require.</p><p> </p>","Macclesfield","David Rutley","2019-05-14T16:03:41.357Z","http://data.parliament.uk/resources/1125667/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-09","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government has plans to improve animal rights after the UK leaves the EU.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","252554"
"http://data.parliament.uk/resources/1125692","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>Article 130 of the Withdrawal Agreement provides for the relative stability keys for the allocation of fishing opportunities to be maintained during the implementation period. This provision is intended to ensure that the UK’s share of quota cannot be reduced and that the UK will continue to be able to invoke Hague Preference during the implementation period. The recitals to the basic Common Fisheries Policy Regulation (Regulation 1380/2013) make clear that relative stability should take account of the Hague Resolution and therefore this would be included in the reference to ‘relative stability keys’ in Article 130.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-16T14:23:31.063Z","http://data.parliament.uk/resources/1125692/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-09","Fisheries: Quotas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the reference to article 43(3) of the TFEU and the relative stability keys referred to in Article 130 of the Withdrawal Agreement include the interpretive recitals 36 and 37 concerning Hague Preference which are contained within EU regulation 1380/2013.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","252565"
