"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694074","Ministry of Justice","false","2024-03-11","<p>Home detention curfew (HDC) is a robust scheme which has been in operation since 1999. Offenders currently serving a sentence for a domestic abuse linked offence are extremely unlikely to be released on HDC. This government has taken steps to ensure that offenders serving sentences for offences linked to domestic abuse – including non-fatal strangulation and stalking – are presumed unsuitable for HDC, due to the seriousness of these offences and the government’s firm stance on them. This means they will only be considered for release under the scheme where there are highly specific and exceptional circumstances.</p><p> </p><p>Offenders who are eligible and suitable for HDC are subject to a robust risk assessment to manage them safely in the community. This will include checks with partners from other agencies, such as the police, to ensure that the offender being released does not put anyone in the community at risk while on HDC. An offender who is a perpetrator of domestic abuse will not be released on HDC to an address where they pose a threat, or released on HDC at all if the risk is unmanageable.</p><p> </p><p>Data is not collated in a central manner and therefore could only be obtained at a disproportionate cost. However, specific offence codes for domestic violence related cases – such as controlling or coercive behaviour – can be identified on an individual basis.</p><p> </p>","Charnwood","Edward Argar","2024-03-11T17:36:49.25Z","http://data.parliament.uk/resources/1694074/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-06","Domestic Abuse: Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many people charged with an offence relating to domestic violence were released under the home detention curfew in the last 12 months.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","17372"
"http://data.parliament.uk/resources/1694075","Department for Transport","false","2024-03-11","<p>Local authorities are responsible for the provision of school crossing patrols as they are best placed to assess the needs of the local community. The Department for Transport does not collect statistics on school crossing patrols.</p>","Hexham","Guy Opperman","2024-03-11T15:35:09.88Z","http://data.parliament.uk/resources/1694075/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-06","Pedestrian Crossings: Schools","1","House of Commons","To ask the Secretary of State for Transport, how many schools were served by crossing guards in (a) 2018 and (b) 2024.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","17373"
"http://data.parliament.uk/resources/1694088","Treasury","false","2024-03-11","<p>The Government maintains VAT reliefs to aid the purchase of AEDs, including VAT relief on purchases made by local authorities and those made through voluntary contributions, where the AED is donated to eligible charities or the NHS. Otherwise, they attract the standard rate of VAT.</p><p> </p><p>The Government is currently inviting community organisations to bid for funding as part of a £1 million grant scheme that expands public access to AEDs, particularly in public places where they are most needed. In addition, last year the Government committed to supplying state-funded schools in England with defibrillators to make sure there is a device in every school, with deliveries completed in June 2023. This means that every state-funded school in England, over 21,500 schools, now has access to an AED.</p><p> </p><p>The Government keeps all taxes under review.</p>","Mid Worcestershire","Nigel Huddleston","2024-03-11T16:48:16.71Z","http://data.parliament.uk/resources/1694088/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-06","Defibrillators: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of making defibrillator sales VAT exempt.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","17310"
"http://data.parliament.uk/resources/1694089","Department of Health and Social Care","false","2024-03-11","<p>The treatment and prevention of cardiovascular disease is a priority for the Government. We want people to have the best chance of survival from cardiac arrest, and rapid intervention is central to improving outcomes. Therefore, the Government wants to increase the number of publicly accessible automated external defibrillators (AEDs).</p><p>This is why the Government has announced The Community Automated External Defibrillators Fund, with a £1 million investment that will increase the number of AEDs within England. We want to ensure AEDs are located where they are needed most. Applications that are submitted for funding are assessed to ensure that each AED is installed in areas where there is a clear need for the device, such as high footfall areas or rural locations with extended ambulance response times. Priority will also be given to applications that are considered a cardiac health hotspot, with high levels of deprivation and low numbers of AEDs within the local area.</p>","Pendle","Andrew Stephenson","2024-03-11T10:21:36.62Z","http://data.parliament.uk/resources/1694089/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-06","Defibrillators","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help improve access to defibrillators.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","17311"
"http://data.parliament.uk/resources/1694090","Treasury","false","2024-03-11","<p>HMRC published research in 2022 indicating that two thirds of those with income above £10,000 felt capable of changing to Making Tax Digital for Income Tax (MTD for ITSA). Those with income over £50,000 are already more likely to be using digital tools than smaller businesses; many will already be using MTD for VAT. <br> <br>HMRC has an established programme of social research, focused on understanding the characteristics and support needs of its customers. This will inform an ongoing communications campaign, raising awareness of MTD for ITSA and supporting HMRC’s customers to prepare.</p>","Mid Worcestershire","Nigel Huddleston","2024-03-11T16:39:41.81Z","http://data.parliament.uk/resources/1694090/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-06","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the preparedness of (a) self-employed people and (b) landlords with an income over £50,000 to begin using Making Tax Digital for income tax self-assessment from April 2026.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","17312"
"http://data.parliament.uk/resources/1694091","Ministry of Justice","false","2024-03-11","<p>The total cost to the public purse for the Ministry of Justice Language Service Contract was £26,774,286.01 in 2018, and £24,992,225.55 in 2023.</p>","Finchley and Golders Green","Mike Freer","2024-03-11T17:09:10.227Z","http://data.parliament.uk/resources/1694091/answer","Biography information for Mike Freer","54","Justice","Justice","2024-03-06","Ministry of Justice: Interpreters","1","House of Commons","To ask the Secretary of State for Justice, what the total cost to the public purse was for the Ministry of Justice Language Service Contract in (a) 2018 and (b) 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","17313"
"http://data.parliament.uk/resources/1694113","Department for Science, Innovation and Technology","false","2024-03-11","<p>Ofcom has a legal duty to monitor the affordability of telecommunications services and regularly publishes data on awareness and take-up of social tariffs on a UK-wide basis.</p><p> </p><p>Ofcom’s December 2023 Pricing Trends report does not break down data on the number of households that take up a broadband or mobile social tariff by nation or region.</p><p> </p><p>As social tariffs are commercial products, detailed information on the regional or geographical take-up could be commercially and market sensitive.</p>","Hornchurch and Upminster","Julia Lopez","2024-03-11T10:49:30.553Z","http://data.parliament.uk/resources/1694113/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-06","Broadband: Social Tariffs","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, pursuant to the Answer of 27 February 2024 to Question 14701 on Broadband: Social Tariffs, whether the data on the number of households that were taking up a social tariff from Ofcom's December 2023 Pricing Trends report is available by (a) nation and (b) region.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","17385"
"http://data.parliament.uk/resources/1694118","Treasury","false","2024-03-11","<p>We are aware that individuals who have chosen to take up the British Nationals (Overseas) Visa (BN(O)) route are having difficulties in accessing their pensions held in the Hong Kong Mandatory Provident Funds (MPF).</p><p>We continue to urge the Hong Kong authorities to facilitate early drawdown of funds as is the case for other Hong Kong residents who move overseas permanently. The Minister for Indo-Pacific, Anne-Marie Trevelyan, raised this issue with the Hong Kong Secretary for Financial Services and the Treasury on 18 April 2023 and pressed for a pragmatic solution. The Investment Minister, Lord Johnson, raised the matter with Hong Kong's Commercial Secretary, during his visit to Hong Kong in May 2023.</p>","Hitchin and Harpenden","Bim Afolami","2024-03-11T15:04:29.913Z","http://data.parliament.uk/resources/1694118/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-06","Pensions: British National (Overseas)","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with his Chinese counterparts on access to pensions held by the Mandatory Provident Fund in Hong Kong for people with British National (Overseas) status.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","17314"
"http://data.parliament.uk/resources/1694120","Foreign, Commonwealth and Development Office","false","2024-03-11","<p>The FCDO has granted one Special Mission Status certificate since 1 January 2024. This certificate was for the visit of Israeli Minister Benny Gantz on Wednesday 6 March.</p>","Macclesfield","David Rutley","2024-03-11T17:09:03.79Z","http://data.parliament.uk/resources/1694120/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-06","Diplomatic Immunity","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether his Department granted a Special Mission Immunity certificate to a (a) visitor and (b) prospective visitor since 1 January 2024; and what the nationality was of each person.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","17391"
"http://data.parliament.uk/resources/1694121","Foreign, Commonwealth and Development Office","false","2024-03-11","<p>The FCDO did not issue any Special Mission Certificates in 2023.</p>","Macclesfield","David Rutley","2024-03-11T17:10:04.81Z","http://data.parliament.uk/resources/1694121/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-06","Diplomatic Immunity","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether his Department granted a Special Mission Immunity certificate to a (a) visitor and (b) prospective visitor in 2023; and what the nationality was of each person.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","17392"
