"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714025","Home Office","false","2024-05-01","<p>Border Force does not hold the information in an easily accessible format, therefore the information requested cannot be obtained without disproportionate cost. However, Border Force can confirm that no officer who was unable to remain at the Heathrow PCP has moved to a lower pay scale.</p><p>The Home Office prioritises removing or reducing workplace barriers by implementing workplace adjustments, so that impacted employees and those with long-term health conditions have the same opportunities as those without reasonable adjustments.</p>","Corby","Tom Pursglove","2024-05-01T10:08:50.31Z","http://data.parliament.uk/resources/1714025/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-26","UK Border Force: Reasonable Adjustments","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to page 38 of the Independent review of Border Force by Alexander Downer, published on 20 July 2022, how many and what proportion of officers who are unable to remain in position because their reasonable adjustments can no longer be accommodated (a) have moved to a lower pay scale, (b) have chosen to take part in the Voluntary Exit Scheme, (c) are over the age of 50 and (d) had been placed on reasonable adjustments in the last five years.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","23817"
"http://data.parliament.uk/resources/1714026","Department for Energy Security and Net Zero","false","2024-05-01","<p>As set out in the accompanying note to the Budget Notice[1], the reference prices we use for the CfD budget are an output from the Department’s main power model and are characteristic of decarbonisation pathways that are net-zero consistent. Wholesale electricity prices are driven by many factors including electricity demand profiles, the plants that generate to meet this demand, as well as fuel price assumptions and carbon price assumptions. Changes in reference prices between rounds depend on the assumptions used in power modelling and the delivery years for each allocation round.</p><p> </p><p>[1] The accompanying note to the Budget Notice can be found here:</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcontracts-for-difference-cfd-allocation-round-6-statutory-notices&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C9ba5023041b04ec6760908dc692d94b9%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638500891684410764%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=WunRH0cV5boaGDFHmPM1SJU%2BmksN%2FI1bxKETyzzMG1A%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/contracts-for-difference-cfd-allocation-round-6-statutory-notices</a></p><p> </p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-05-01T05:23:52.497Z","http://data.parliament.uk/resources/1714026/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-26","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to Appendix 2 of the Contracts for Difference AR6 Allocation Framework 2024, Appendix 2 of the Contracts for Difference AR5 Allocation Framework 2023 and Appendix 2 of the Contracts for Difference AR4 Allocation Framework 2021, what methodology her Department used to calculate the market reference prices for the years 2026-27 to 2030-31; and for what reason it has been set lower than previous Contracts for Difference Allocation Rounds.","false","Biography information for Dave Doogan","Angus","Dave Doogan","23952"
"http://data.parliament.uk/resources/1714027","Department of Health and Social Care","false","2024-05-01","<p>The Department meets with the National Institute of Health and Care Excellence (NICE) regularly to discuss a range of issues, including access to medicines. The NICE has formally started its appraisal of AZD-3152, also known as sipavibart and referred to as Evusheld 2, ahead of the Medicines and Healthcare products Regulatory Agency’s (MHRA) decision on whether it should be given a United Kingdom marketing authorisation, and expects to invite stakeholder submissions in April 2024. Timelines for both the NICE’s guidance and licensing depend on data from the SUPERNOVA trial being available. AstraZeneca intends to submit clinical data to the NICE and the MHRA at the same time, with the aim that both organisations are able to reach decisions as close together as possible. If AZD-3152 is recommended as clinically and cost effective by the NICE, the National Health Service in England will be under a statutory requirement to fund AZD-3152 for eligible patients, in line with the NICE’s recommendations.</p>","Pendle","Andrew Stephenson","2024-05-01T08:57:40.253Z","http://data.parliament.uk/resources/1714027/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-26","Sipavibart","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral contribution by the Parliamentary Under Secretary of State at the Department of Health and Social Care during the debate on Covid-19: Response and Excess Deaths on Thursday 18 April 2024, Official Report, column 537, whether she has had recent discussions with (a) NICE and (b) the MHRA on their progress on reaching a decision on whether to recommend the use of Evusheld 2 to prevent covid-19.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","23829"
"http://data.parliament.uk/resources/1714028","Home Office","false","2024-05-02","<p>With reference to the Knowledge of English Language requirement for citizenship, there are currently no plans to change the validity period of a Secure English Language Test certification to three years. A person who successfully made an indefinite leave to remain application on the basis of a B1 level qualification can meet the English language requirement for naturalisation without needing to pass another test.</p>","Corby","Tom Pursglove","2024-05-02T16:18:29.867Z","http://data.parliament.uk/resources/1714028/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-26","British Nationality: Assessments","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Knowledge of English Language requirement for citizenship, if he will make an assessment of the potential merits of extending the validity of that certification to three years.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","23959"
"http://data.parliament.uk/resources/1714029","Treasury","false","2024-05-07","<p>After a period of internal testing, we launched the service in private beta on 22nd April 24 to a small number of users. Over the period 22nd April 24 until the 29th April 24 we have gradually increased number of users in private beta. We made the service available to everyone in a public beta on 29th April 2024.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2024-05-07T11:04:32.097Z","http://data.parliament.uk/resources/1714029/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-26","National Insurance Contributions: Internet","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of when the online system for (a) checking the completeness of National Insurance records and (b) paying top ups will be launched.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","23953"
"http://data.parliament.uk/resources/1714030","Home Office","false","2024-05-01","<p>Youth Mobility Schemes (YMS) are agreed to following bilateral negotiation over the reciprocal arrangement between the relevant parties. It would therefore be inappropriate to disclose the status of negotiations as they occur, or the parties involved.</p><p>We remain committed to expanding our YMS offer to more nations, including, but not limited to, those within the EU. Further details of additional YMS agreements will be announced once they are concluded.</p>","Corby","Tom Pursglove","2024-05-01T10:07:40.317Z","http://data.parliament.uk/resources/1714030/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-26","Youth Mobility Scheme: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 April 2024 to Question 22938 on Youth Mobility Scheme: EU Countries, with which EU member states his Department has discussed a bilateral youth mobility scheme; and when each of those discussions commenced.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","23857"
"http://data.parliament.uk/resources/1714031","Department of Health and Social Care","false","2024-05-15","<p>The information requested is publicly available and can be accessed here:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/general-and-personal-medical-services/30-september-2023" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/general-and-personal-medical-services/30-september-2023</a></p><p>and</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/general-and-personal-medical-services/2004-2014-as-at-30-september" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/general-and-personal-medical-services/2004-2014-as-at-30-september</a></p>","South Northamptonshire","Andrea Leadsom","2024-05-15T13:46:05.877Z","http://data.parliament.uk/resources/1714031/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-26","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many full-time equivalent GPs worked in the NHS in England in each financial year since 2009-10.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","23843"
"http://data.parliament.uk/resources/1714032","Department of Health and Social Care","false","2024-05-02","<p>NHS England publishes Hospital and Community Health Services workforce statistics for England. These include staff working for hospital trusts and other core organisations, but excludes staff working for other providers such as in primary care, general practice, or social care. This data is drawn from the Electronic Staff Record, the human resources system for the National Health Service. The statistics, including those for district nurses, are available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/monthly-nhs-hospital-and-community-health-service-hchs-workforce-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/monthly-nhs-hospital-and-community-health-service-hchs-workforce-statistics</a></p><p> </p><p>We know that district nurses will also work outside NHS trusts, for other providers of community services. We do not hold data on the number of district nurses working outside the NHS. The Nursing and Midwifery Council publishes data on the number of nurses with district nursing qualifications on the professional register across the United Kingdom, and is available at the following link:</p><p> </p><p><a href="https://www.nmc.org.uk/about-us/reports-and-accounts/registration-statistics/" target="_blank">https://www.nmc.org.uk/about-us/reports-and-accounts/registration-statistics/</a></p>","Pendle","Andrew Stephenson","2024-05-02T08:54:56.63Z","http://data.parliament.uk/resources/1714032/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-26","Community Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many full-time equivalent district nurses worked in the NHS in England in each financial year since 2009-10.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","23844"
"http://data.parliament.uk/resources/1714033","Treasury","false","2024-05-01","<p>We have made a commitment to steadily increase defence spending, reaching 2.5% of GDP in 2030. We have also set out how we are fully funding this increase in defence spending. We will set departmental budgets in the normal way at the next spending review.</p>","Sevenoaks","Laura Trott","2024-05-01T13:52:17.297Z","http://data.parliament.uk/resources/1714033/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-04-26","Defence: Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Prime Minister’s defence speech in Warsaw of 23 April 2024, whether the commitment to spend 2.5% of gross domestic product on defence by 2030 has been incorporated into his Department's baseline budgets.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","23832"
"http://data.parliament.uk/resources/1714034","Home Office","false","2024-05-07","<p>I refer the Rt. Hon. Member to the answer given to PQ HL3009 on 18 March 2024</p>","Mid Dorset and North Poole","Michael Tomlinson","2024-05-07T12:44:54.447Z","http://data.parliament.uk/resources/1714034/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-04-26","Boats: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, if he will take steps to donate confiscated (a) vessels and (b) motors held at the Border Force storage facility  in Dover to the Ukrainian armed forces.","false","Biography information for Sir John Whittingdale","Maldon","Sir John Whittingdale","23816"
