"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041409","Wales Office","false","2019-01-17","<p>Ministers and civil servants in my Department have regular discussions with No 10 colleagues on a range of issues.</p>","Vale of Glamorgan","Alun Cairns","2019-01-17T11:41:42.577Z","http://data.parliament.uk/resources/1041409/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-01-14","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, what discussions his Department had with the Prime Minister's office on the content of the Prime Minister's Brexit speech in Stoke-on-Trent on 14 January 2019.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","208210"
"http://data.parliament.uk/resources/1041485","Wales Office","false","2019-01-17","<p>I have had a number of discussions with the First Minister since 4 December 2018 on matters affecting Wales, most recently on 16 January 2019.</p>","Vale of Glamorgan","Alun Cairns","2019-01-17T16:22:36.853Z","http://data.parliament.uk/resources/1041485/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-01-14","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, how many meetings he has had with the First Minister of Wales since the Welsh Assembly voted to reject the Withdrawal Agreement on 4 December 2018.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","208423"
"http://data.parliament.uk/resources/1038387","Wales Office","false","2019-01-14","<p>No.</p>","Selby and Ainsty","Nigel Adams","2019-01-14T11:35:17.577Z","http://data.parliament.uk/resources/1038387/answer","Biography information for Nigel Adams","28","Wales","Wales","2019-01-09","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, whether his Department plans to tender to private contractors any work relating to prepartions for leaving the EU without a deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","206858"
"http://data.parliament.uk/resources/1035206","Wales Office","false","2019-01-09","<p>The Government’s top priority is to deliver the deal negotiated with the EU. However, as a responsible government we are carrying out extensive preparations for all scenarios, including no deal. We are now accelerating and intensifying these preparations in the lead up to exit day, including providing public information to prepare people and businesses for a no deal scenario.</p><p> </p><p>The Office of the Secretary of State for Wales is supporting other government departments in this work but is not spending money itself on any public information campaign.</p><p> </p>","Selby and Ainsty","Nigel Adams","2019-01-09T17:06:44.567Z","http://data.parliament.uk/resources/1035206/answer","Biography information for Nigel Adams","28","Wales","Wales","2019-01-04","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, how much his Department is spending on a public information campaign to prepare people for the potential effects of the UK leaving the EU without a deal.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","205370"
"http://data.parliament.uk/resources/1035352","Wales Office","false","2019-01-10","<p>Work to prepare for a successful EU exit is a key priority for the Office of the Secretary of State for Wales. The Office was allocated additional EU exit funding to create five new posts for this financial year.</p><p> </p><p> </p>","Selby and Ainsty","Nigel Adams","2019-01-10T10:50:46.917Z","http://data.parliament.uk/resources/1035352/answer","Biography information for Nigel Adams","28","Wales","Wales","2019-01-04","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, what estimate he has made of the additional staff required by his Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205320"
"http://data.parliament.uk/resources/1029329","Wales Office","false","2019-01-10","<p>HM Treasury has already allocated over £4.2 billion of additional funding to departments and the devolved administrations for EU exit preparations so far. This includes the £1.5 billion of additional funding HM Treasury announced at Autumn Budget 2017 for 2018/19. A full breakdown of how this was allocated to departments can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540:</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>.</p><p>This money will be paid out in Supplementary Estimates 18/19 later this financial year.</p><p> </p><p>Work to prepare for a successful EU exit is a key priority for the Office of the Secretary of State for Wales. The Office holds no estimate of what it has spent on no deal exit preparations which can be readily separated from other EU exit and devolution work.</p><p><strong> </strong></p><p><strong> </strong></p>","Selby and Ainsty","Nigel Adams","2019-01-10T10:48:27.477Z","http://data.parliament.uk/resources/1029329/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-12-20","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, how much funding from the public purse has been allocated to his Department for financial year 2018-19 for planning for the UK leaving the EU without a deal; and how much of that funding has been spent.","false","Biography information for Esther McVey","Tatton","Esther McVey","204499"
"http://data.parliament.uk/resources/1028616","Wales Office","false","2019-01-07","<p>Work to prepare for a successful EU exit is a key priority for the Office of the Secretary of State for Wales. The work is funded from the Office’s £4.6 million budget for 2018-19. In addition, the Office was allocated £0.3 million in EU exit funding for this financial year.</p>","Selby and Ainsty","Nigel Adams","2019-01-07T12:51:50.397Z","http://data.parliament.uk/resources/1028616/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-12-19","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, what estimate his Department has made of the amount of funding it requires to plan for the UK leaving the EU without a deal; and if he will place any documentation on such estimates in the Library.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","203922"
"http://data.parliament.uk/resources/1000289","Wales Office","false","2018-11-09","<p>The Office of the Secretary of State for Wales has spent nothing on consultancy fees in relation to the UK leaving the EU since July 2016.</p><p> </p>","Selby and Ainsty","Nigel Adams","2018-11-09T10:34:24.46Z","http://data.parliament.uk/resources/1000289/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-02","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, how much his Department has spent on consultancy fees in relation to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187305"
"http://data.parliament.uk/resources/984932","Wales Office","false","2018-10-17","<p>We firmly believe it is in the interests of both the EU and the UK to strike a deal. That remains the goal on both sides and we are confident that this will be achieved. But it is the job of a responsible Government to prepare for all scenarios, so we have already carried out very significant ‘no deal’ preparations for the unlikely event that we reach March 2019 without agreeing a deal.</p><p>We have already published over 100 technical notices so that businesses and citizens have time to prepare in the event of a 'no deal' scenario. These are available on gov.uk in a centralised location that is easy for people to access and use.</p>","Vale of Glamorgan","Alun Cairns","2018-10-17T12:19:10.813Z","http://data.parliament.uk/resources/984932/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-10","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, whether he plans to publish his Department's preparations for no deal.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","177723"
"http://data.parliament.uk/resources/982507","Wales Office","false","2018-10-16","<p>The Office of the Secretary of State for Wales (Wales Office) has allocated the £0.3 million in EU exit funding to staffing.</p>","Eastleigh","Mims Davies","2018-10-16T10:21:15.597Z","http://data.parliament.uk/resources/982507/answer","Biography information for Mims Davies","28","Wales","Wales","2018-10-08","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Written Statement of 13 March 2018 on Spring Statement, HCWS540, how much of that funding he has allocated to (a) programmes, (b) administration and (c) staffing in his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175820"
