"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1505315","Ministry of Defence","false","2022-09-12","<p>All UK national pilots who have graduated from the UK Typhoon Operational Conversion Unit and hold up to date flying currency, are qualified for the Quick Reaction Alert role.</p>","Wells","James Heappey",,"2022-09-12T15:22:09.497Z","http://data.parliament.uk/resources/1505315/answer","Biography information for James Heappey","11","Defence","Defence","2022-09-06","Typhoon Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many serving RAF pilots are qualified to fly the Typhoon to Quick Reaction Alert standard as of 6 September 2022.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","48274"
"http://data.parliament.uk/resources/1505481","Ministry of Defence","false","2022-09-12","<p>Since May 2022, there have been no known data breaches of personal data relating to ARAP applicants.</p>","Wells","James Heappey","47357","2022-09-12T15:19:59.533Z","http://data.parliament.uk/resources/1505481/answer","Biography information for James Heappey","11","Defence","Defence","2022-09-06","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 24 May 2022 to Question 4476 on Afghanistan: Refugees, whether any further data breaches of personal data relating to Afghan Relocations and Assistance Policy applicants have occurred since May 2022.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","48226"
"http://data.parliament.uk/resources/1505496","Ministry of Defence","false","2022-09-12","<p>809 Naval Air Squadron is due to stand up in quarter two of 2023. Full Operating Capability for the Lightning Force is expected in 2025 at which point the Lightning Force will be able to operationally deploy both squadrons concurrently.</p>","Wells","James Heappey",,"2022-09-12T15:30:31.393Z","http://data.parliament.uk/resources/1505496/answer","Biography information for James Heappey","11","Defence","Defence","2022-09-06","F-35 Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of when his Department will be able to deploy two operational squadrons of F-35s.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","48238"
"http://data.parliament.uk/resources/1505497","Ministry of Defence","false","2022-09-12","<p>A replacement for the lost F-35B, BK-18, has been included in the recently announced procurement of additional UK F-35B Lightning.</p>","Wells","James Heappey",,"2022-09-12T15:29:38.927Z","http://data.parliament.uk/resources/1505497/answer","Biography information for James Heappey","11","Defence","Defence","2022-09-06","F-35 Aircraft: Accidents","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to replace the F-35 jet that fell into the Mediterranean Sea in November 2021.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","48239"
"http://data.parliament.uk/resources/1505498","Ministry of Defence","false","2022-09-12","<p>Safety remains of paramount importance in all military flying, including operations from aircraft carriers. The Service Inquiry (SI) into the loss of F-35B ZM152 on 17 November 2021 is on-going, with an interim report into the likely cause of the accident published on 8 September 2022. The SI panel continue to work to identify any relevant lessons and will make recommendations to help prevent reoccurrence.</p>","Wells","James Heappey",,"2022-09-12T15:26:02.053Z","http://data.parliament.uk/resources/1505498/answer","Biography information for James Heappey","11","Defence","Defence","2022-09-06","F-35 Aircraft: Accidents","1","House of Commons","To ask the Secretary of State for Defence, in the context of the crash of an F-35 jet into the Mediterranean Sea in November 2021, what steps his Department has taken to ensure that no accidental loss of aircraft from aircraft carriers occurs in future.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","48240"
"http://data.parliament.uk/resources/1504774","Ministry of Defence","false","2022-09-08","<p>A reply was sent to the hon. Member's letter on 6 September 2022. I am grateful for his invitation but I am unfortunately unable to join him at the International Air Show at Portrush.</p>","Wyre and Preston North","Mr Ben Wallace",,"2022-09-08T12:03:52.933Z","http://data.parliament.uk/resources/1504774/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2022-09-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, when he plans to respond to the correspondence of 11 August 2022 from the hon. Member for East Londonderry on the International Air Show at Portrush.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","47374"
"http://data.parliament.uk/resources/1504779","Ministry of Defence","false","2022-09-07","<p>The Ministry of Defence (MOD) does not recognise the term 'military sexual trauma', nor the associated term 'military sexual assault'. I refer the Hon. Member to the answer I gave to UIN 15331 on 17 June 2022 to the Hon. Member for Barnsley East (Ms Peacock): https://questions-statements.parliament.uk/written-questions/detail/2022-06-09/15331</p><p>For Serving Personnel, the MOD has made it absolutely clear there is no place for unacceptable behaviour in the Armed Forces. On 30 March 2022 the MOD published a Zero-Tolerance to Sexual Offending policy, which is one of a range of measures intended to tackle unacceptable sexual behaviour in the Armed Forces. It is intended to improve the career experiences of serving personnel, providing clearer, tri-Service, direction to those in a position to prevent and address instances of sexual offending. It also introduced mandatory discharge from the Armed Forces for anyone convicted of a sexual offence, this includes anyone subject to notification requirements as set out in Part 2 of the Sexual Offences Act (SOA) 2003 (more widely recognised as the Sex Offenders Register): https://www.gov.uk/government/news/defence-publishes-its-zero-tolerance-approach-to-sexual-offences</p><p>For veterans, their healthcare, including mental healthcare, is the responsibility of the NHS in England and the Devolved Administrations.</p>","Aldershot","Leo Docherty","47572","2022-09-07T15:19:23.227Z","http://data.parliament.uk/resources/1504779/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-09-05","Veterans: Mental Health Services","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of his Department's capacity to support veteran survivors of military sexual trauma.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","47571"
"http://data.parliament.uk/resources/1504780","Ministry of Defence","false","2022-09-07","<p>The Ministry of Defence (MOD) does not recognise the term 'military sexual trauma', nor the associated term 'military sexual assault'. I refer the Hon. Member to the answer I gave to UIN 15331 on 17 June 2022 to the Hon. Member for Barnsley East (Ms Peacock): https://questions-statements.parliament.uk/written-questions/detail/2022-06-09/15331</p><p>For Serving Personnel, the MOD has made it absolutely clear there is no place for unacceptable behaviour in the Armed Forces. On 30 March 2022 the MOD published a Zero-Tolerance to Sexual Offending policy, which is one of a range of measures intended to tackle unacceptable sexual behaviour in the Armed Forces. It is intended to improve the career experiences of serving personnel, providing clearer, tri-Service, direction to those in a position to prevent and address instances of sexual offending. It also introduced mandatory discharge from the Armed Forces for anyone convicted of a sexual offence, this includes anyone subject to notification requirements as set out in Part 2 of the Sexual Offences Act (SOA) 2003 (more widely recognised as the Sex Offenders Register): https://www.gov.uk/government/news/defence-publishes-its-zero-tolerance-approach-to-sexual-offences</p><p>For veterans, their healthcare, including mental healthcare, is the responsibility of the NHS in England and the Devolved Administrations.</p>","Aldershot","Leo Docherty","47571","2022-09-07T15:19:23.18Z","http://data.parliament.uk/resources/1504780/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-09-05","Armed Forces: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to prevent incidents of military sexual trauma within the armed forces.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","47572"
"http://data.parliament.uk/resources/1504863","Ministry of Defence","false","2022-09-08","<p>There has been no direct assessment of the impact of the National Strategy for Maritime Security against the operational capacity or crewing levels for the Royal Fleet Auxiliary (RFA). The RFA continues to deliver against its commitments for defence, and adjusts its workforce structure accordingly to meet the current and future operating plan.</p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-09-08T16:58:31.107Z","http://data.parliament.uk/resources/1504863/answer","Biography information for Sir Alec Shelbrooke","11","Defence","Defence","2022-09-05","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential impact of the National Strategy for Maritime Security, published on 15 August 2022, on (a) operational capacity and (b) crewing levels in the Royal Fleet Auxiliary.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","47554"
"http://data.parliament.uk/resources/1504867","Ministry of Defence","false","2022-09-08","<p>The Royal Fleet Auxiliary (RFA) is a significant employer of UK professional seafarers. To ensure workforce recruitment and retention, the RFA constantly reviews the terms and conditions of service in accordance with department policy.</p>","Wells","James Heappey",,"2022-09-08T14:26:40.403Z","http://data.parliament.uk/resources/1504867/answer","Biography information for James Heappey","11","Defence","Defence","2022-09-05","Royal Fleet Auxiliary: Crew","1","House of Commons","To ask the Secretary of State for Defence, what his policy is on the recruitment and retention of civilian crew in the Royal Fleet Auxiliary.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","47555"
