"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1051299","Department for Digital, Culture, Media and Sport","false","2019-02-07","<p>Ministers and officials regularly meet with stakeholders to discuss a range of subjects, including the implementation of the stake reduction on B2 machines. Details of Ministerial meetings are published on a quarterly basis on gov.uk</p>","Eastleigh","Mims Davies",,"2019-02-07T16:19:06.207Z","http://data.parliament.uk/resources/1051299/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-30","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions his Department has had with the representatives from the betting industry on the implementation of a £2 maximum unit stake on Fixed Odds Betting Terminals.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","214598"
"http://data.parliament.uk/resources/1051330","Department for Digital, Culture, Media and Sport","false","2019-02-04","<p>The Urban Connected Communities (UCC) Project, part of the Government’s 5G Testbeds and Trials Programme, is a research and innovation project to trial new 5G technology, services and applications for the public sector, industry and citizens.</p><p> </p><p>The Department will make £25 million of funding available over three years, subject to business case approval, for projects within UCC matched with investment from the local public sector and private sector. There is potential for the Department to make available up to an additional £25m over the same time period.</p><p> </p><p>The project is in a mobilisation stage of work, which the Department is co-funding with the West Midlands Combined Authority (WMCA). To date, the Department has approved grants of £500K to WMCA, of which £168,600 has been drawn down, WMCA has matched this.</p><p> </p>","Stourbridge","Margot James","214513","2019-02-04T17:20:46.057Z","http://data.parliament.uk/resources/1051330/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-30","5G: West Midlands Combined Authority","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he expects to release money to the West Midlands Combined Authority to begin the roll out of 5G.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","214512"
"http://data.parliament.uk/resources/1051331","Department for Digital, Culture, Media and Sport","false","2019-02-04","<p>The Urban Connected Communities (UCC) Project, part of the Government’s 5G Testbeds and Trials Programme, is a research and innovation project to trial new 5G technology, services and applications for the public sector, industry and citizens.</p><p> </p><p>The Department will make £25 million of funding available over three years, subject to business case approval, for projects within UCC matched with investment from the local public sector and private sector. There is potential for the Department to make available up to an additional £25m over the same time period.</p><p> </p><p>The project is in a mobilisation stage of work, which the Department is co-funding with the West Midlands Combined Authority (WMCA). To date, the Department has approved grants of £500K to WMCA, of which £168,600 has been drawn down, WMCA has matched this.</p><p> </p>","Stourbridge","Margot James","214512","2019-02-04T17:20:46.103Z","http://data.parliament.uk/resources/1051331/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-30","5G: West Midlands Combined Authority","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much Government funding has been released to the West Midlands Combined Authority to support the roll out of 5G.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","214513"
"http://data.parliament.uk/resources/1051332","Department for Digital, Culture, Media and Sport","false","2019-02-04","<p>The Urban Connected Communities (UCC) Project, part of the Government’s 5G Testbeds and Trials Programme, is a research and innovation project to trial new 5G technology, services and applications for the public sector, industry and citizens.</p><p> </p><p>The project is in a mobilisation stage of work. Arrangements for the Department to co-fund projects within UCC are in development. These are planned to include business cases, of which the economic case will be part.</p>","Stourbridge","Margot James",,"2019-02-04T17:22:17.243Z","http://data.parliament.uk/resources/1051332/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-30","5G: West Midlands Combined Authority","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what threshold cost-to-benefit ratio of the West Midlands Combined Authority 5G roll out proposal is required for his Department to release funding for that proposal.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","214514"
"http://data.parliament.uk/resources/1051383","Department for Digital, Culture, Media and Sport","false","2019-02-08","<p>The work of the Internet Watch Foundation is greatly valued by the UK Government, and is a key part of the UK Safer Internet Centre (UKSIC). Under the terms of the Withdrawal Agreement, the UKSIC will continue to receive EU funding until the end of 2020. Continued UK participation in EU funding programmes is subject to negotiations on the UK's future partnership with the EU. In the event the UK leaves the EU without a deal, the Government has guaranteed successful bids to EU funds submitted by UK participants before the UK exits the EU.</p><p> </p><p> </p>","Stourbridge","Margot James",,"2019-02-08T14:41:03.057Z","http://data.parliament.uk/resources/1051383/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-30","Internet Watch Foundation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to ensure that the Internet Watch Foundation continues to receive government funding after the UK leaves the EU.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","214557"
"http://data.parliament.uk/resources/1050323","Department for Digital, Culture, Media and Sport","false","2019-01-31","<p>Disinformation will be one of the harms addressed in the forthcoming Online Harms White Paper, which will set out legislative and non-legislative measures to ensure platforms take adequate steps to protect their users. We are considering all options available to us.</p><p> </p><p>As the White Paper is finalised, we continue to have regular and robust dialogue with these companies on their progress to tackle this critical issue.</p><p> </p><p>We are also working across academia, civil society and internationally to expose and build resilience to disinformation. This includes a media literacy roundtable hosted by Ministers today.</p>","Stourbridge","Margot James",,"2019-01-31T11:59:39.957Z","http://data.parliament.uk/resources/1050323/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-29","Social Media: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to tackle the spread of disinformation on social media.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","908935"
"http://data.parliament.uk/resources/1050396","Department for Digital, Culture, Media and Sport","false","2019-02-06","<p>Ministers have not discussed this issue with the BBC. The BBC is independent of government and editorial decisions such as television content for younger people is a matter for the BBC, not government.</p>","Stourbridge","Margot James",,"2019-02-06T15:37:26.853Z","http://data.parliament.uk/resources/1050396/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-29","Broadcasting Programmes: Children and Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the BBC on the Corporation increasing the number of programmes it broadcasts on television to appeal to people in the 15-30 demographic.","false","Biography information for David Simpson","Upper Bann","David Simpson","214014"
"http://data.parliament.uk/resources/1050397","Department for Digital, Culture, Media and Sport","false","2019-02-06","<p>The use of personal data for the purpose of targeted online advertising is subject to safeguards found in the Data Protection Act 2018 and the Privacy and Electronic Communication Regulations 2003.</p><p> </p><p>The Data Protection Act imposes strict obligations on organisations to process people’s data fairly and lawfully and to ensure that any data collected is held securely. As part of this, organisations must ensure they have a legal basis for processing data, are clear and transparent about how personal data will be handled, and ensure that the data is processed in a way which individuals would expect. Organisations which fail to comply may be subject to enforcement action by the Information Commissioner’s Office.</p>","Stourbridge","Margot James",,"2019-02-06T15:39:13.23Z","http://data.parliament.uk/resources/1050397/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-29","Social Media: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to prevent social media platforms accessing individual's personal data and internet history for the purposes of generating advertising revenue.","false","Biography information for David Simpson","Upper Bann","David Simpson","214015"
"http://data.parliament.uk/resources/1050398","Department for Digital, Culture, Media and Sport","false","2019-02-06","<p>We want the UK to have high quality mobile coverage where people live, work and travel. We are committed to extending geographic mobile coverage further to 95% of the UK by 2022, as well as providing an uninterrupted mobile signal on all major roads.</p><p> </p><p>Coverage in Northern Ireland continues to improve. Ofcom report that 98% of the landmass has 4G coverage from at least one Mobile Network Operator, up from 95% a year ago. However, while there have been significant improvements in coverage, the Government recognises there is more to do.</p><p> </p><p>We welcome the proposals set out in Ofcom’s consultation on awarding the 700 MHz and 3.6-3.8GHz spectrum bands to improve coverage in rural areas across the whole of the UK, including Northern Ireland. We continue to work with industry to support investment and deliver coverage improvements.</p><p> </p><p> </p>","Stourbridge","Margot James",,"2019-02-06T15:40:36.947Z","http://data.parliament.uk/resources/1050398/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-29","Mobile Phones: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to improve mobile phone coverage in Northern Ireland for those who cannot receive any phone reception.","false","Biography information for David Simpson","Upper Bann","David Simpson","214016"
"http://data.parliament.uk/resources/1050451","Department for Digital, Culture, Media and Sport","false","2019-02-06","<p>DCMS has been allocated £26.2m of funding for the full year 2018/19, which is being paid out in Supplementary Estimates 18/19.</p><p> </p><p>As at the end of December, our actual spend to date is £20.1m. Further spend to the end of March 2019 is expected to arise from staff, accommodation, IT, and legal costs, to meet the 2018-19 allocation.</p>","Stourbridge","Margot James",,"2019-02-06T17:25:26.48Z","http://data.parliament.uk/resources/1050451/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-29","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much of the £56 million allocated to his Department for Brexit preparations in 2018-19 and 2019-20 has been allocated to preparing for the UK leaving the EU without a deal.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","213894"
