"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1415698","Department for Transport","false","2022-01-31","<p>My officials across the department are working with the West Yorkshire Combined Authority to develop its mass transit plans.</p><p>West Yorkshire Combined Authority are expected to submit a Strategic Outline Business Case for mass transit to Government shortly. At the 2021 Spending Review, we also announced £830m for the combined authority to fund local transport investments such as mass transit through the City Region Sustainable Transport Settlements.</p><p> </p>","Pendle","Andrew Stephenson","110552","2022-01-31T15:01:42.003Z","http://data.parliament.uk/resources/1415698/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2022-01-24","Rapid Transit Systems: West Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, who his Department consulted on the (a) viability and (b) cost of the proposed mass transit system for Yorkshire.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","110550"
"http://data.parliament.uk/resources/1415699","Department for Transport","false","2022-01-31","<p>The Integrated Rail Plan (IRP) was designed to deliver significant economic benefits to the Northern region by enhancing connectivity, improving productivity through the agglomeration of key northern hubs and making the North a more attractive place for busines domestically and internationally. A comprehensive economic appraisal was undertaken by the Department when developing the IRP which included conducting its own analysis as well as using analysis from Transport for the North (TfN) and delivery partners Network Rail and HS2 Ltd, the detail of which is presented in the IRP Technical Annex which was published by the Government on 24 January 2022. More detailed analysis of the wider economic impacts of Northern Powerhouse Rail will be outlined in the programme’s Strategic Outline Business Case.</p><p> </p>","Pendle","Andrew Stephenson",,"2022-01-31T17:14:07.217Z","http://data.parliament.uk/resources/1415699/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2022-01-24","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the economic impact of proposals made in the Integrated Rail Plan on (a) Leeds, (b) Bradford, (c) Hull, (d) Sheffield, (e) Doncaster, (f) Liverpool, (g) Manchester, (h) Huddersfield, (i) Wakefield, and (j) Newcastle.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","110551"
"http://data.parliament.uk/resources/1415700","Department for Transport","false","2022-01-31","<p>My officials across the department are working with the West Yorkshire Combined Authority to develop its mass transit plans.</p><p>West Yorkshire Combined Authority are expected to submit a Strategic Outline Business Case for mass transit to Government shortly. At the 2021 Spending Review, we also announced £830m for the combined authority to fund local transport investments such as mass transit through the City Region Sustainable Transport Settlements.</p><p> </p>","Pendle","Andrew Stephenson","110550","2022-01-31T15:01:42.05Z","http://data.parliament.uk/resources/1415700/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2022-01-24","Rapid Transit Systems: West Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential economic impact of a Mass Transit System for West Yorkshire on (a) Leeds, (b) Bradford, (c) Wakefield, (d) Huddersfield and (e) West Yorkshire.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","110552"
"http://data.parliament.uk/resources/1415702","Department for Business, Energy and Industrial Strategy","false","2022-02-01","<p>Domestic wood consumption was revised in July 2021 to incorporate the results of research undertaken by The Department for the Environment, Food, and Rural Affairs (Defra).</p>","Chelsea and Fulham","Greg Hands",,"2022-02-01T17:57:07.403Z","http://data.parliament.uk/resources/1415702/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-24","Firewood","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to page 43 of his Department's Statistical Release of 29 July 2021 entitled Digest of UK Energy Statistics Annual data for UK, 2020, for what reason domestic wood consumption was revised down from 2,241 kilotonnes to 733 kilotonnes in the 2018 reference year.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","110231"
"http://data.parliament.uk/resources/1415704","Department for Education","false","2022-02-01","<p>This information is not collected centrally for adoptive families or for prospective adopters.</p><p>The government wants the adoption system to welcome prospective adopters from all walks of life and backgrounds.</p>","Colchester","Will Quince",,"2022-02-01T12:32:14.89Z","http://data.parliament.uk/resources/1415704/answer","Biography information for Will Quince","60","Education","Education","2022-01-24","Adoption","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of (a) people who have adopted and (b) prospective adopters who are registered as self employed.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","110445"
"http://data.parliament.uk/resources/1415708","Foreign, Commonwealth and Development Office","false","2022-02-01","<p>The UK is committed to defending freedom of religion or belief (FoRB) for all, and promoting respect between different religious and non-religious communities. Promoting the right to FoRB is one of the UK's longstanding human rights priorities.</p><p>The Bishop of Truro's review provided recommendations for an enhanced Government response to support members of all faiths, beliefs, and those of no religious belief. We have achieved 16 of the recommendations, and are making good progress on the remaining six.</p>","Chelmsford","Vicky Ford",,"2022-02-01T13:31:12.227Z","http://data.parliament.uk/resources/1415708/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-24","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what progress her Department has made on implementing the recommendations in the final report of the Bishop of Truro's Independent review for the Foreign Secretary of FCO support for persecuted Christians.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110360"
"http://data.parliament.uk/resources/1415709","Foreign, Commonwealth and Development Office","false","2022-02-01","<p>Promoting the right to freedom of religion or belief (FoRB) is one of the UK's longstanding human rights priorities. No one should be excluded because of their religion or belief. Discrimination damages not only societies, but it also holds back economies. Countries cannot fully develop while they oppress members of minorities.</p><p>We are working closely with digital and social media platforms to help them identify and take action to mitigate the harmful spread of intimidation online. In addition, we actively support Non-Governmental Organizations (NGOs) and other organisations in research to inform technology companies, partner governments and others about the misuse of online platforms.</p>","Chelmsford","Vicky Ford",,"2022-02-01T15:00:42.94Z","http://data.parliament.uk/resources/1415709/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-24","Religious Freedom: Internet","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what diplomatic steps her Department is taking to help counter international digital persecution of religious minorities through online surveillance and intimidation.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110361"
"http://data.parliament.uk/resources/1415710","Foreign, Commonwealth and Development Office","false","2022-02-01","<p>The UK-hosted International Ministerial Conference on Freedom of Religion or Belief (FoRB) in July 2022 will drive forward international efforts on this agenda and demonstrate the UK's leading role in supporting freedom and openness. This conference will allow us to use our global influence to promote and protect freedom of religion or belief for all internationally. Preparations for the conference are underway, including consultations with our international and domestic partners to consider a wide range of possible outcomes.</p>","Chelmsford","Vicky Ford",,"2022-02-01T15:03:25.427Z","http://data.parliament.uk/resources/1415710/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-24","International Ministerial Conference on Freedom of Religion or Belief","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government plans to take to help ensure that the UK-hosted conference on freedom of religion or belief in July 2022 results in tangible outcomes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110362"
"http://data.parliament.uk/resources/1415711","Foreign, Commonwealth and Development Office","false","2022-02-01","<p>It is longstanding Government policy not to comment on individual cases, where to do so may put individuals or their family members in danger.</p><p>The UK strongly condemns the forced marriage and forced conversion of women and girls in Pakistan. We regularly raise our concerns about Freedom of Religion or Belief, women and girls' rights and gender equality at a senior level with the Government of Pakistan, including on individual cases. During his visit to Pakistan in June 2021, Lord Ahmad of Wimbledon, Minister of State for South Asia met Prime Minister Khan, as well as other senior government ministers including Foreign Minister Qureshi, and Human Rights Minister Mazari. During these meetings, Lord Ahmad highlighted the need to address persecution, promote respect for all religions and increase tolerance for religious minorities. He also met interfaith leaders to understand the situation of minorities in Pakistan, particularly the issue of forced conversion and marriage of young girls. Most recently, Lord Ahmad discussed the need to promote respect for all religions with Governor of Punjab Chaudhry Mohammad Sarwar on 28 November, and on January 6 with Shaikh Hasan Haseeb Ur Rehman of the Council of Islamic Ideology, and Pir Naqeeb, custodian of the Eidgah Sharif Shrine in Rawalpindi. In addition to diplomatic engagement, the FCDO funds programmes in Pakistan that directly address early and forced marriages, gender-based violence and modern slavery.</p>","Braintree","James Cleverly",,"2022-02-01T15:55:44.49Z","http://data.parliament.uk/resources/1415711/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-24","Maira Shahbaz","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she has made recent representations to the Pakistani Government on the case of Maira Shahbaz.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110363"
"http://data.parliament.uk/resources/1415712","Foreign, Commonwealth and Development Office","false","2022-02-01","<p>The UK is committed to defending freedom of religion or belief (FoRB) for all, and promoting respect between different religious and non-religious communities. Promoting the right to FoRB is one of the UK's longstanding human rights priorities.</p><p>We remain deeply concerned about the severity and scale of violations and abuses towards Ahmadi Muslims in different parts of the world. Bilaterally, Ministers and officials regularly raise specific cases of concern, and do not shy away from challenging those we believe are not meeting their obligations whether publicly or in private. On 22 and 23 June 2021 during a visit to Pakistan, The Minister of State responsible for human rights, Lord (Tariq) Ahmad of Wimbledon, raised the treatment of minorities, including Ahmadi Muslims, with Prime Minister Imran Khan, Foreign Minister Shah Mahmood Qureshi, and Federal Minister for Human Rights Shireen Mazari. He also raised the use of cybercrime laws against members of the Ahmadi community with Advisor to the Prime Minister on Accountability and Interior, Shahzad Akbar.</p><p>In addition to meetings with the Government of Pakistan, Lord Ahmad met representatives of the Ahmadiyya Muslim community and took part in an interfaith roundtable to better understand the concerns of religious or belief minorities in Pakistan. The Prime Minister's Special Envoy for FoRB, Fiona Bruce MP, has also been working closely with international actors and civil society to promote FoRB for all, including Ahmadi Muslims. On 12 April 2021, the Envoy met with representatives from the Ahmadiyya Muslim Community and reaffirmed the UK Government's ongoing commitment to promoting FoRB for all, including Ahmadi Muslims.</p>","Chelmsford","Vicky Ford",,"2022-02-01T15:06:08.693Z","http://data.parliament.uk/resources/1415712/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-24","Ahmadiyya: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government is taking to promote freedom of religion or belief for Ahmadiyya Muslims.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110364"
