"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750017","HM Treasury","false","2017-07-18","<p>In line with roll out plans for Universal Credit, HMRC will not accept any new claims to tax credits from November 2018.</p>","South West Norfolk","Elizabeth Truss",,"2017-07-18T13:06:15.47Z","http://data.parliament.uk/resources/750017/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/750017/answer",,,"14","Treasury","CaTreasury","2017-07-10","Social Security Benefits: Children","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether it is the Government's policy that families with more than two children who make new claims for universal credit will no longer be able to claim child tax credit from November 2018.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","3729"
"http://data.parliament.uk/resources/720254","HM Treasury","false","2017-04-20","<p>The government has considered the impact on all benefits and tax credits rates that are included in the four year uprating freeze. The government has published an impact assessment at: http://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf</p>","South West Hertfordshire","Mr David Gauke",,"2017-04-20T09:42:39.827Z","http://data.parliament.uk/resources/720254/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/720254/answer",,,"14","Treasury","CaTreasury","2017-04-13","Social Security Benefits: Children","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will carry out an interim assessment of the effects of the freeze on child benefit and child tax credit.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","70847"
"http://data.parliament.uk/resources/714778","HM Treasury","false","2017-04-06","<p>Claimants were alerted to the policy changes at the time they were announced by high level messaging on the GOV.UK website in 2015.</p><p> </p><p>Tax credits claimants were informed about the upcoming policy change in a letter that was sent with their renewals notices between April and June 2016. A follow up flyer will go out in all new claims packs and renewals packs from April 2017.</p><p> </p><p>In August 2016 high level amendments were made to the GOV.UK website’s information about Child Tax Credit to advise potential claimants about these changes.</p><p> </p><p>Further details were published as part of a consultation in October 2016 and in response to the consultation in January 2017.</p><p> </p><p>HM Revenue and Customs and the Department for Work and Pensions (DWP) have also worked with representative bodies and stakeholders who will be able to advise claimants about the changes.</p><p> </p><p>All tax credits products (for example, award notices, leaflets, and supporting notes) have been updated with a high level message outlining the new policy.</p><p> </p><p>DWP will offer support to claimants through Jobcentres by trained staff as needed.</p>",,"Baroness Neville-Rolfe",,"2017-04-06T15:11:40.497Z","http://data.parliament.uk/resources/714778/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/714778/answer",,,"14","Treasury","CaTreasury","2017-03-28","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that potential claimants are aware of the introduction of the two-child limit on Child Tax Credit and the child element of Universal Credit.","false","Biography information for The Lord Bishop of Portsmouth",,"The Lord Bishop of Portsmouth","HL6398"
"http://data.parliament.uk/resources/714323","HM Treasury","false","2017-04-07","<p>From 6 April 2017 families will no longer be able to claim additional support of up to £2,780 per child per year for third and subsequent children born on or after this date through Child Tax Credit or Universal Credit. Families on benefits should have to make the same financial decisions as families supporting themselves solely through work. All households should think carefully about whether they are financially prepared to support a new child without relying on means-tested benefits.</p><p> </p><p>There will be no cash losers as a result of the Government’s policy to limit support to two children in Child Tax Credit and Universal Credit.</p><p>An impact assessment of Tax Credits and Universal Credit changes to Child Element and Family Element was published in July 2015. It can be found on the Parliament website[1].</p><p> </p><p>[1] <a href="http://www.parliament.uk/documents/impact-assessments/ia15-006e.pdf" target="_blank">http://www.parliament.uk/documents/impact-assessments/ia15-006e.pdf</a></p>",,"Baroness Neville-Rolfe","HL6345","2017-04-07T12:38:18.587Z","http://data.parliament.uk/resources/714323/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/714323/answer","impactassessment.pdf","Impact assessment","14","Treasury","CaTreasury","2017-03-27","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty’s Government how many families will be affected by the introduction of the two-child limit on Child Tax Credit and the child element of Universal Credit in (1) 2017–18, (2) 2018–19, and (3) 2019–20.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL6344"
"http://data.parliament.uk/resources/714324","HM Treasury","false","2017-04-07","<p>From 6 April 2017 families will no longer be able to claim additional support of up to £2,780 per child per year for third and subsequent children born on or after this date through Child Tax Credit or Universal Credit. Families on benefits should have to make the same financial decisions as families supporting themselves solely through work. All households should think carefully about whether they are financially prepared to support a new child without relying on means-tested benefits.</p><p> </p><p>There will be no cash losers as a result of the Government’s policy to limit support to two children in Child Tax Credit and Universal Credit.</p><p>An impact assessment of Tax Credits and Universal Credit changes to Child Element and Family Element was published in July 2015. It can be found on the Parliament website[1].</p><p> </p><p>[1] <a href="http://www.parliament.uk/documents/impact-assessments/ia15-006e.pdf" target="_blank">http://www.parliament.uk/documents/impact-assessments/ia15-006e.pdf</a></p>",,"Baroness Neville-Rolfe","HL6344","2017-04-07T12:38:18.543Z","http://data.parliament.uk/resources/714324/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/714324/answer","impactassessment.pdf","Impact assessment","14","Treasury","CaTreasury","2017-03-27","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty’s Government what projections they have made of the effect of introducing the two-child limit on Child Tax Credits and the child element of Universal Credit on the number of children in poverty, according to the income-based measures used in the official Households Below Average Income statistics.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL6345"
"http://data.parliament.uk/resources/678136","HM Treasury","false","2017-01-27","<p>The Government has considered the impact on all benefits and tax credits rates that are included in the four year uprating freeze. The Government has published an impact assessment at: <a href="http://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf" target="_blank">http://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf</a></p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2017-01-27T10:51:01.01Z","http://data.parliament.uk/resources/678136/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/678136/answer",,,"14","Treasury","CaTreasury","2017-01-24","Social Security Benefits: Children","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to review annually the effectiveness of the current freeze on child benefit and child tax credit.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","61489"
"http://data.parliament.uk/resources/649544","HM Treasury","false","2016-12-07","<p>Ministers have met with officials and a wide range of stakeholders whilst developing the non-consensual sex exception. The Government has also run a public consultation on all the exceptions which closed 27 November 2016. The Government will publish the consultation response in due course.</p>","South West Hertfordshire","Mr David Gauke",,"2016-12-07T11:26:20.56Z","http://data.parliament.uk/resources/649544/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/649544/answer",,,"14","Treasury","CaTreasury","2016-12-01","Social Security Benefits: Children","1","House of Commons","To ask Mr Chancellor of the Exchequer, with which trade unions representing civil servants on what dates his Department has met to discuss its plans to limit tax credit payments to two children and protections for victims of rape whose third or subsequent child was born as a result of rape.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","55878"
"http://data.parliament.uk/resources/453399","HM Treasury","false","2016-03-17","<p>The information is not available in the form requested.</p>The Government’s new settlement means that EU nationals whose children live abroad will ultimately receive Child Benefit at a rate that reflects the conditions – including the standard of living and child benefit paid – of the country where their child lives. This will restore fairness to the system. Meanwhile, Child Tax Credit is being phased out, and we do not have to pay the new Universal Credit for children living in other countries. That means as Universal Credit is fully rolled out, the only benefit we will pay for children living in other Member States will be the indexed rate of Child Benefit.<p> </p><p> </p>","East Hampshire","Damian Hinds","27574","2016-03-17T16:12:44.223Z","http://data.parliament.uk/resources/453399/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/453399/answer",,,"14","Treasury","CaTreasury","2016-02-19","Social Security Benefits: Children","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much was paid in (a) child tax credits and (b) child benefit for children within the European Economic Area outside the UK in the most recent period for which figures are available; and what assessment he has made of the effect on the level of such payments of proposed reforms to the payment of those benefits to such children under the terms of the renegotiation proposed by the European Council.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","27522"
"http://data.parliament.uk/resources/436050","HM Treasury","false","2015-12-22","<p>The national systems for supporting families in and out of work are very different between countries and it is thus difficult to compare one system with another. Many countries do not have means-tested supplements for children.</p><br /><p>The Government believes that the welfare system needs to be fair to taxpayers as well as benefit claimants, which includes ensuring that families on benefits make the same sort of financial decisions about the number of children they can afford to have as families supporting themselves solely through work.</p><br /><p>In 2011 the UK spent more on family benefits than Germany, France or Sweden. The UK spent more than double the OECD average on cash benefits to families according to OBR’s welfare trends report 2015.</p>",,"Lord O'Neill of Gatley",,"2015-12-22T12:23:23.097Z","http://data.parliament.uk/resources/436050/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/436050/answer",,,"14","Treasury","CaTreasury","2015-12-08","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty’s Government which countries limit financial support for children by the number of dependent children.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL4346"
"http://data.parliament.uk/resources/432625","HM Treasury","false","2015-12-03","<p>At Summer Budget the Chancellor of the Exchequer announced that families will no longer be able to claim additional support through Child Tax Credit or Universal Credit for third or subsequent children in a family where the child is born after April 2017. In addition families making a completely new claim to Universal Credit after April 2017 will no longer be entitled to support for their third or subsequent children.</p><br /><p>A family currently claiming Child Tax Credit with three or more children will see no change to their household income because of this change. This policy will only affect families claiming Child Tax Credit where they have a third or subsequent child on or after 6 April 2017.</p>","East Hampshire","Damian Hinds",,"2015-12-03T16:32:19.253Z","http://data.parliament.uk/resources/432625/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/432625/answer",,,"14","Treasury","CaTreasury","2015-11-26","Social Security Benefits: Children","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the effect on the household income of a family in receipt of tax credits with (a) three, (b) four and (c) five children of the Government's proposals to limit claims for tax credit and universal credit to two children as announced in the Summer Budget 2015 and the Spending Review and Autumn Statement 2015.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","17935"
