"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/885269","Department for International Development","false","2018-04-24","<p>DFID has:</p><p>24 IT systems more than 3 years old;</p><p>21 IT systems more than 5 years old; and</p><p>3 IT systems more than 8 years old.</p><p>The key productivity systems are updated with patches on a regular basis, in line with our department’s patching policy. Urgent security patches are applied immediately subject to successful testing. Some of the systems have annual upgrades applied to them.</p>","West Worcestershire","Harriett Baldwin","2018-04-24T14:38:50.433Z","http://data.parliament.uk/resources/885269/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-17","Department for International Development: ICT","1","House of Commons","To ask the Secretary of State for International Development, how many IT systems which her Department uses are more than (a) three, (b) five and (c) eight years old; and what steps she is taking to ensure that all her Department's IT systems are updated promptly.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","136134"
"http://data.parliament.uk/resources/885286","Department for International Development","false","2018-04-24","<p>The UK is helping to address Egypt’s economic and demographic challenges as part of our support for the transition to long-term stability in North Africa. The DFID/FCO North Africa Joint Unit is responsible for assistance provided through the Conflict, Security and Stability Fund. This includes a £15 million partnership with the World Bank from 2016-2020 to create jobs and promote social inclusion; and a £2 million partnership with the International Finance Corporation over 2017-2020 to help support Egyptian start-ups and entrepreneurs. We are providing technical assistance to the Ministry of Finance and other parts of the Egyptian Government to help implement economic reforms. We are also planning to fund research into economic reform policy in Egypt.</p><p> </p><p>In 2017 DFID provided a $150 million guarantee to the World Bank for a $1.15bn Development Policy Loan to Egypt, focused on supporting economic reform and promoting jobs and inclusive growth in Egypt. DFID also funds the Arab Women’s Enterprise Fund (AWEF) in partnership with the Islamic Development Bank (each providing £10 million for the region). Over five years (2015-2020), AWEF’s goal is to improve the income and well-being of 150,000 women across Egypt and Jordan by addressing systematic barriers facing different sectors of the economy. The fund has a target of 120,000 direct and indirect women beneficiaries in Egypt.</p>","North East Bedfordshire","Alistair Burt","2018-04-24T15:51:04.717Z","http://data.parliament.uk/resources/885286/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-17","Egypt: Economic Situation","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department provides to support programmes to improve the economy of Egypt.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136151"
"http://data.parliament.uk/resources/885292","Department for International Development","false","2018-04-23","<p>The Government is committed to delivering the Sustainable Development Goals (SDGs) both at home and internationally. Achieving the SDGs will require effort by governments, civil society, local authorities, the private sector and many others.</p><p>We are pleased to be able to present a Voluntary National Review at the UN in 2019 to showcase the UK’s work to deliver the SDGs and learn lessons from others. The Government will ensure that a wide range of partners and stakeholders, including civil society organisations and local authorities, have an opportunity to contribute to the review.</p>","West Worcestershire","Harriett Baldwin","2018-04-23T09:27:33.903Z","http://data.parliament.uk/resources/885292/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-17","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking in the preparation of its Voluntary National Review of progress against the Sustainable Development Goals to secure the active involvement of local authorities and civil society organisations.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","136157"
"http://data.parliament.uk/resources/885310","Department for International Development","false","2018-04-24","<p>At the Yemen Pledging Event in Geneva on 3 April, I announced that the UK would be providing £170 million in response to the humanitarian crisis in Yemen for the financial year 2018/2019. This funding will meet immediate food needs for 2.5 million Yemenis, and comes on top of over £400 million in bilateral support since the conflict began in 2015.</p>","North East Bedfordshire","Alistair Burt","2018-04-24T15:53:13.113Z","http://data.parliament.uk/resources/885310/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-17","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what the total amount of aid is that the UK plans to send to Yemen in 2018.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","136174"
"http://data.parliament.uk/resources/884980","Department for International Development","false","2018-04-20","<p>Disability inclusion is a top priority for DFID, and we are taking steps to meet and promote the ambition of the Global Goals. Internally, we are scaling up programming and policy in key areas, for example on inclusive education.</p><p> </p><p>We are influencing partners including the UN, World Bank, national governments and the private sector to take action in this neglected area. In July, the UK will host a Global Disability Summit, driving progress to deliver the collective commitments made through the Global Goals.</p>","West Worcestershire","Harriett Baldwin","2018-04-20T11:07:13.237Z","http://data.parliament.uk/resources/884980/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-16","Developing Countries: Disability","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to (a) promote and (b) help meet the targets set for tackling global disability contained within the Sustainable Development Goals, 4, 8, 10, 100 and 17.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","135968"
"http://data.parliament.uk/resources/884986","Department for International Development","false","2018-04-20","<p>We have been working with our Commonwealth partners to ensure that the Summit will address the Sustainable Development Goals, including those related to disability. Disability inclusion has been discussed at the summit forums this week, and people with disabilities have contributed to various discussions throughout the week.</p>","North East Bedfordshire","Alistair Burt","2018-04-20T08:41:32.267Z","http://data.parliament.uk/resources/884986/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-16","Developing Countries: Disability","1","House of Commons","To ask the Secretary of State for International Development, whether measures to meet the Sustainable Development Goals on global disability are planned for discussion during the 2018 Commonwealth Heads of Government Meeting in London.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","135974"
"http://data.parliament.uk/resources/882342","Department for International Development","false","2018-04-20","<p>The UN estimates that over 200,000 migrants and refugees have come from the Horn of Africa to Yemen over the last two years (2016 and 2017). DFID is providing up to £36 million to support displaced people and migrants in Yemen between 2017 and 2020. These funds are directed through the United Nations High Commissioner for Refugees (UNHCR) and International Organisation for Migration to protect the safety, dignity and basic rights of people, including African migrants in Yemen. These funds also support the UNHCR’s work in the Kharaz refugee camp in Lahj. Their work includes responding to sexual violence and violence against women, child protection, early childhood education, refugee legal assistance and detention monitoring.</p>","Portsmouth North","Penny Mordaunt","2018-04-20T08:42:32.837Z","http://data.parliament.uk/resources/882342/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-04-13","Yemen: Migrant Camps","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to African migrants in migrant camps in Yemen.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","135330"
"http://data.parliament.uk/resources/882350","Department for International Development","false","2018-04-19","<p>The UK is one of the largest donors to the crisis in the Central African Republic and is contributing £40 million in humanitarian aid from 2016-2019. Our support is helping to tackle poverty and malnutrition by reaching 1.5 million people with life-saving food, shelter and basic healthcare.</p>","West Worcestershire","Harriett Baldwin","2018-04-19T15:03:27.08Z","http://data.parliament.uk/resources/882350/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-13","Central African Republic: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's budget is allocated to tackling chronic poverty and malnutrition in Central African Republic.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","135338"
"http://data.parliament.uk/resources/882354","Department for International Development","false","2018-04-18","<p>Humanitarian access in Cox’s Bazar has improved since the current crisis began in August 2017 and more than one hundred humanitarian organisations are currently operating there. International non-governmental organisations face ongoing challenges with securing and renewing visas and permits however. UK Ministers and officials continue to liaise with their Government of Bangladesh counterparts on this issue.</p>","North East Bedfordshire","Alistair Burt","2018-04-18T16:48:10.09Z","http://data.parliament.uk/resources/882354/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-13","Bangladesh: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with her counterpart in Bangladesh on the (a) restricted humanitarian space in Bangladesh and (b) issuance of lFD6/7 permits and visas for international non-governmental organisations in Cox’s Bazar.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","135402"
"http://data.parliament.uk/resources/882355","Department for International Development","false","2018-04-20","<p>The Foreign Secretary and Canadian Foreign Minister co-hosted a roundtable event to discuss the Rohingya crisis with selected Commonwealth Foreign Ministers, including the Bangladeshi Foreign Minister, on 17 April. The event provided an opportunity for Commonwealth countries to stand in solidarity with Bangladesh in responding to this crisis.</p>","North East Bedfordshire","Alistair Burt","2018-04-20T11:02:42.88Z","http://data.parliament.uk/resources/882355/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-13","Commonwealth: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, What plans she has to discuss the Rohingya crisis with her counterparts at the Commonwealth Heads of Government Meeting in April.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","135376"
