"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/486987","Department for Culture, Media and Sport","false","2016-04-11","<p>Since the Prime Minister set out plans for the Centenary in October 2012 the Government has delivered highly successful commemorative events for the start of the First World War and the Gallipoli Campaign.</p><p>In May 2016, commemorative events will be held for the Battle of Jutland, and in July 2016, we will mark the centenary of the Battle of the Somme by holding national events at the Thiepval Memorial in France, at Manchester Cathedral, and at Heaton Park. In addition, a national vigil will be held in June at Westminster Abbey, and there will also be vigils in Scotland, Wales and Northern Ireland.</p><p>Season Two of the 14-18 NOW culture programme has been announced and this - together with Centenary Partnership events, Heritage Lottery funded projects and local commemorative activity - will ensure people right across the UK have the opportunity to participate in commemorative events.</p><p>Other centenary activities such as the UK Tour of the “poppies” and the national repair and conservation of War memorials also continue, more details can be found at <a href="https://www.gov.uk/government/topical-events/first-world-war-centenary" target="_blank">https://www.gov.uk/government/topical-events/first-world-war-centenary</a></p>","Bexleyheath and Crayford","David Evennett",,"2016-04-11T08:29:14.763Z","http://data.parliament.uk/resources/486987/answer","Biography information for Sir David Evennett","10","Culture, Media and Sport","Culture, Media and Sport","2016-03-24","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans he has to commemorate the First World War in 2016.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","32471"
"http://data.parliament.uk/resources/487047","Department of Health","false","2016-04-11","<p>The information requested is not held centrally.</p>","Battersea","Jane Ellison","32508 ; 32509","2016-04-11T08:40:59.933Z","http://data.parliament.uk/resources/487047/answer","Biography information for Jane Ellison","17","Health","Health","2016-03-24","Diabetes: Health Education","1","House of Commons","To ask the Secretary of State for Health, what scientific testing Spirit Healthcare's Empower type 2 diabetes education programme underwent for the outcomes it produces.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","32507"
"http://data.parliament.uk/resources/487049","Department of Health","false","2016-04-11","<p>The information requested is not held centrally.</p>","Battersea","Jane Ellison","32507 ; 32509","2016-04-11T08:40:59.997Z","http://data.parliament.uk/resources/487049/answer","Biography information for Jane Ellison","17","Health","Health","2016-03-24","Diabetes: Health Education","1","House of Commons","To ask the Secretary of State for Health, how many times Spirit Healthcare has been commissioned to deliver type 2 diabetes education to date.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","32508"
"http://data.parliament.uk/resources/487050","Department of Health","false","2016-04-11","<p>The information requested is not held centrally.</p>","Battersea","Jane Ellison","32507 ; 32508","2016-04-11T08:40:59.857Z","http://data.parliament.uk/resources/487050/answer","Biography information for Jane Ellison","17","Health","Health","2016-03-24","Diabetes: Health Education","1","House of Commons","To ask the Secretary of State for Health, how many contracts with the NHS for diabetes education Spirit Healthcare holds.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","32509"
"http://data.parliament.uk/resources/487060","Department of Health","false","2016-04-11","<p>The information is not available in the format requested.</p><p>Such information as is available on the cost to the National Health Service of treating inflammatory bowel disease is from reference costs, which are the average unit cost to NHS hospital trusts of providing defined services to patients in a given financial year. Reference costs for acute care are collected by Healthcare Resource Group (HRG), a secondary classification system which groups similar treatments that use similar resources. Reference costs are published annually, most recently for 2014-15.</p><p>The following table reflects the costs of treating patients who are admitted to hospital and does not include the treatment of inflammatory bowel disease in outpatient or other settings outside of hospital. The costs are not comparable between years because of changes to the HRG design and to the underlying primary classification system for diseases.</p><p>Estimated total costs (£millions) to NHS hospitals of treating inflammatory bowel disease, 2010-11 to 2014-15</p><table><tbody><tr><td><p> </p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td></tr><tr><td><p>Inflammatory bowel disease</p></td><td><p>207.3</p></td><td><p>147.1</p></td><td><p>73.0</p></td><td><p>78.8</p></td><td><p>82.9</p></td></tr><tr><td><p>Paediatric inflammatory bowel disease</p></td><td><p>12.1</p></td><td><p>8.4</p></td><td><p>9.7</p></td><td><p>10.6</p></td><td><p>10.9</p></td></tr><tr><td><p>Total</p></td><td><p>219.4</p></td><td><p>155.5</p></td><td><p>82.6</p></td><td><p>89.5</p></td><td><p>93.8</p></td></tr></tbody></table><p> </p><p><em>Source: </em>Reference costs, Department of Health</p><p><em>Notes:</em></p><ol><li>For each HRG or other currency in the reference cost collection, NHS hospital trusts submit a unit cost and amount of activity undertaken.</li><li>Costs are not comparable between years:<ol><li>changes to the HRG design in 2011-12 resulted in the removal of HRGs specific to procedures for inflammatory bowel disease. These costs are included in other HRGs and are no longer separately identifiable.</li><li>revised clinical coding guidance introduced in 2012-13 with the International Classification of Diseases 10th revision (ICD-10), fourth edition, resulted in the transfer of significant activity (and therefore costs) associated with infectious gastroenteritis and colitis to other HRGs.</li></ol></li><li>The following HRGs are included in the table:</li></ol><p> </p><p>2010-11</p><p>FZ37F Inflammatory Bowel Disease with length of stay 1 day or less</p><p>FZ37G Inflammatory Bowel Disease with length of stay 2 days or more with Major Complications and Comorbidities (CC) with Interventions</p><p>FZ37H Inflammatory Bowel Disease with length of stay 2 days or more with Major CC without Interventions</p><p>FZ37I Inflammatory Bowel Disease with length of stay 2 days or more without Major CC with Interventions</p><p>FZ37J Inflammatory Bowel Disease with length of stay 2 days or more without Major CC without Interventions</p><p>FZ14Z Complex Procedures for Inflammatory Bowel Disease</p><p>FZ15Z Major Procedures for Inflammatory Bowel Disease</p><p>FZ28A Endoscopic or Intermediate Procedures for Inflammatory Bowel Disease 19 years and over with CC</p><p>FZ28B Endoscopic or Intermediate Procedures for Inflammatory Bowel Disease 19 years and over without CC</p><p>FZ28C Endoscopic or Intermediate Procedures for Inflammatory Bowel Disease 18 years and under</p><p>PA27Z Inflammatory Bowel Disease</p><p> </p><p>2011-12</p><p>FZ37F Inflammatory Bowel Disease with length of stay 1 day or less</p><p>FZ37G Inflammatory Bowel Disease with length of stay 2 days or more with Major CC with Interventions</p><p>FZ37H Inflammatory Bowel Disease with length of stay 2 days or more with Major CC without Interventions</p><p>FZ37I Inflammatory Bowel Disease with length of stay 2 days or more without Major CC with Interventions</p><p>FZ37J Inflammatory Bowel Disease with length of stay 2 days or more without Major CC without Interventions</p><p>PA27Z Inflammatory Bowel Disease</p><p> </p><p>2012-13</p><p>FZ37K Inflammatory Bowel Disease with Multiple Interventions, with CC Score 3+</p><p>FZ37L Inflammatory Bowel Disease with Multiple Interventions, with CC Score 0-2</p><p>FZ37M Inflammatory Bowel Disease with Single Intervention, with CC Score 4+</p><p>FZ37N Inflammatory Bowel Disease with Single Intervention, with CC Score 0-3</p><p>FZ37P Inflammatory Bowel Disease without Interventions, with CC Score 5+</p><p>FZ37Q Inflammatory Bowel Disease without Interventions, with CC Score 3-4</p><p>FZ37R Inflammatory Bowel Disease without Interventions, with CC Score 1-2</p><p>FZ37S Inflammatory Bowel Disease without Interventions, with CC Score 0</p><p>PA27Z Inflammatory Bowel Disease</p><p> </p><p>2013-14 and 2014-15</p><p>FZ37K Inflammatory Bowel Disease with Multiple Interventions, with CC Score 3+</p><p>FZ37L Inflammatory Bowel Disease with Multiple Interventions, with CC Score 0-2</p><p>FZ37M Inflammatory Bowel Disease with Single Intervention, with CC Score 4+</p><p>FZ37N Inflammatory Bowel Disease with Single Intervention, with CC Score 0-3</p><p>FZ37P Inflammatory Bowel Disease without Interventions, with CC Score 5+</p><p>FZ37Q Inflammatory Bowel Disease without Interventions, with CC Score 3-4</p><p>FZ37R Inflammatory Bowel Disease without Interventions, with CC Score 1-2</p><p>FZ37S Inflammatory Bowel Disease without Interventions, with CC Score 0</p><p>PF27A Paediatric Inflammatory Bowel Disease with CC Score 1+</p><p>PF27B Paediatric Inflammatory Bowel Disease with CC Score 0</p>","Battersea","Jane Ellison",,"2016-04-11T08:47:07.32Z","http://data.parliament.uk/resources/487060/answer","Biography information for Jane Ellison","17","Health","Health","2016-03-24","Inflammatory Bowel Disease","1","House of Commons","To ask the Secretary of State for Health, how much the NHS spent on treating people with inflammatory bowel disease in (a) the last 12 months and (b) each of the last five financial years.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","32577"
"http://data.parliament.uk/resources/487134","Cabinet Office","false","2016-04-11","<p>Government departments are fully committed to ensuring that the risks of identity fraud are minimised in transactions requiring photographs to be submitted. Currently applicants send paper photographs through the postal service. Technology now enables digital photographs to be submitted in online applications. In whichever channel is used the applicant must attest that the picture is a true likeness and departments put processes in place to assess the end-to-end risks of identity fraud. New technology has the potential to reduce fraud in this process, and we are investigating how technology can be used in a way that is both safe and cost effective.</p><p> </p>","West Suffolk","Matthew Hancock",,"2016-04-11T09:52:46.523Z","http://data.parliament.uk/resources/487134/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-24","Proof of Identity: Photographs","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with officials of the Home Office and the police on proposals to allow members of the public to take their own ID photos for official documents on their own digital devices and the potential effect of this on ID fraud and quality of images.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","32646"
"http://data.parliament.uk/resources/487142","Department for Culture, Media and Sport","false","2016-04-11","<p>The Culture White Paper published last month makes clear that this Government is committed to ensuring that the arts should be an essential part of every child’s education both in and out of school. This includes working with the Department for Education on a range of music and cultural education programmes since 2012, supporting the Arts Council’s Cultural Education Challenge to create a network of cultural education partnerships and a new Cultural Citizens programme which will be piloted in three areas to support the engagement of disadvantaged young people with arts and culture in their local community.</p>","Wantage","Mr Edward Vaizey",,"2016-04-11T08:55:26.927Z","http://data.parliament.uk/resources/487142/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-03-24","Arts: Children and Young People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to maximise engagement of children and young people in the arts.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","32663"
"http://data.parliament.uk/resources/485507","Cabinet Office","false","2016-04-11","<p>Total central government procurement spend is published as part of the annual reporting of spend with small and medium-sized businesses at:</p><p><a href="https://www.gov.uk/government/publications/central-government-spend-with-smes-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/central-government-spend-with-smes-2014-to-2015</a></p><p> </p>","West Suffolk","Matthew Hancock",,"2016-04-11T09:55:30.087Z","http://data.parliament.uk/resources/485507/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-23","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what value and proportion of central government procurement was made by each department in each year since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","32388"
"http://data.parliament.uk/resources/485534","Department of Health","false","2016-04-11","<p>The Department assesses the impact of all proposed measures before laying legislation using standard government methodology. These assessments are set out in Impact Assessments which are scrutinised by the Regulatory Policy Committee before publication alongside the Statutory Instrument. Impact Assessments include a thorough analysis of the costs, benefits and risks associated with policy options.</p><p>A number of the tobacco measures contain commitments to further review the impact of the legislation within five years of them coming into force.</p>","Battersea","Jane Ellison","32264","2016-04-11T08:49:14.093Z","http://data.parliament.uk/resources/485534/answer","Biography information for Jane Ellison","17","Health","Health","2016-03-23","Tobacco","1","House of Commons","To ask the Secretary of State for Health, what the cumulative loss in revenue to HM Treasury has been as a result of the effect of tobacco control measures over the last 10 years.","false","Biography information for Sir Robert Syms","Poole","Mr Robert Syms","32263"
"http://data.parliament.uk/resources/485535","Department of Health","false","2016-04-11","<p>The Department assesses the impact of all proposed measures before laying legislation using standard government methodology. These assessments are set out in Impact Assessments which are scrutinised by the Regulatory Policy Committee before publication alongside the Statutory Instrument. Impact Assessments include a thorough analysis of the costs, benefits and risks associated with policy options.</p><p>A number of the tobacco measures contain commitments to further review the impact of the legislation within five years of them coming into force.</p>","Battersea","Jane Ellison","32263","2016-04-11T08:49:14.157Z","http://data.parliament.uk/resources/485535/answer","Biography information for Jane Ellison","17","Health","Health","2016-03-23","Tobacco: EU Law","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the potential reduction in revenue to the public purse resulting from the EU Tobacco Products Directive.","false","Biography information for Sir Robert Syms","Poole","Mr Robert Syms","32264"
