"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719461","Department for Transport","false","2024-05-23","<p>We are continuing to work closely with the rail industry to develop the Government priorities outlined in the Prime Minister’s Network North announcement, which includes an unprecedented £1 billion investment to fund the electrification of the North Wales Main Line. In February, the Transport Secretary hosted a meeting with local leaders in North Wales to discuss how HS2 savings will be rerouted to improve rail links in Wales.</p><p>We are in the early stages of establishing the next steps for the North Wales electrification scheme, including the costs and programme for development and delivery. We will share further information when that work is complete.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-05-23T14:45:22.037Z","http://data.parliament.uk/resources/1719461/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-20","North Wales Coast Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on the proposed electrification of the North Wales Coast Line.","false","Biography information for Mr Rob Roberts","Delyn","Mr Rob Roberts","27199"
"http://data.parliament.uk/resources/1694596","Department for Transport","false","2024-03-12","<p>We are working closely with the rail industry to develop the Government priorities outlined in the Prime Minister’s Network North announcement, which includes an unprecedented £1 billion investment to fund the electrification of the North Wales Main Line. We are in the early stages of establishing the next steps for the North Wales electrification scheme, including the costs and programme for development and delivery. We will share further information when that work is complete.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-03-12T12:50:57.113Z","http://data.parliament.uk/resources/1694596/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-07","North Wales Coast Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, if he will publish a timetable for the development of the (a) strategic outline case, (b) outline business case and (c) full business case for the electrification of the North Wales Main Line.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","17540"
"http://data.parliament.uk/resources/1692192","Department for Transport","false","2024-03-04","<p>We are working closely with the rail industry to develop the Government priorities outlined in the Prime Minister’s Network North announcement, which includes an unprecedented £1 billion investment to fund the electrification of the North Wales Main Line. We are in the early stages of establishing the next steps for the North Wales electrification scheme, including the costs and programme for development and delivery. We will share further information when that work is complete.</p>","Bexhill and Battle","Huw Merriman",,"2024-03-04T12:06:41.803Z","http://data.parliament.uk/resources/1692192/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-02-27","North Wales Coast Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what the status of the planning and scoping process is for electrification of the North Wales mainline as of 27 February 2024.","false","Biography information for Mr Rob Roberts","Delyn","Mr Rob Roberts","16038"
"http://data.parliament.uk/resources/1686532","Department for Transport","false","2024-02-14","<p>We are working closely with the rail industry to develop and deliver on the Government priorities outlined in the Prime Minister’s Network North announcement, which includes an unprecedented £1 billion investment to fund the electrification of the North Wales Main Line. We are in the early stages of planning the next steps for the North Wales electrification scheme, including the costs and programme for development and delivery. We will share further information when that work is complete.</p>",,"Lord Davies of Gower",,"2024-02-14T12:22:15.547Z","http://data.parliament.uk/resources/1686532/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-01-31","North Wales Coast Line: Electrification","2","House of Lords","To ask His Majesty's Government when they expect work on electrifying the rail line between Crewe and Holyhead to start; what estimate they have made of the cost of this work; and when they expect the project to be completed.","false","Biography information for Lord Wigley",,"Lord Wigley","HL2113"
"http://data.parliament.uk/resources/1682527","Department for Transport","false","2024-01-23","<p>I refer the hon. Member to the Answer given to the Member for Newport East which was answered on 18 January 2024.</p>","Bexhill and Battle","Huw Merriman",,"2024-01-23T13:06:52.337Z","http://data.parliament.uk/resources/1682527/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-16","North Wales Coast Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, with reference to the the proposed electrification of the North Wales mainline, whether that project has entered the Rail network enhancements pipeline; what the project's Project Acceleration in a Controlled Environment stage is as of 16 January 2024; when approval was granted to enter that stage; and whether entry to the next stage will be granted.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","9883"
"http://data.parliament.uk/resources/1681887","Wales Office","false","2024-01-18","<p>My officials and I have regular discussions with counterparts in the Department for Transport, Network Rail and the Welsh Government on a wide range of transport matters across Wales.</p><p>The UK Government is committed to providing £1 billion to fund the electrification of the North Wales Main Line. This investment will have a transformative impact for the many residents, commuters and tourists who use the North Wales Main Line, driving economic growth across the region.</p><p>The Department for Transport is working closely with Network Rail and industry partners to develop and deliver on the Government priorities outlined in the Prime Minister’s Network North announcement, including electrification of the North Wales Main Line. The Government is currently considering next steps, including delivery timelines, and will share further information when this work is complete. All schemes will be subject to the development and approval of business cases and will undergo all formal governance, in line with relevant fiscal and legal duties.</p><p>The UK Government is already providing significant investment to improve rail infrastructure and travel in Wales, including £144 million for the Core Valley Lines, delivering the £76 million electrification of the Severn Tunnel and £77.7 million for improvements to Cardiff Central Station.</p>","Monmouth","David T C Davies",,"2024-01-18T11:29:05.67Z","http://data.parliament.uk/resources/1681887/answer","Biography information for David T C Davies","28","Wales","Wales","2024-01-15","North Wales Coast Line: Electrification","1","House of Commons","To ask the Secretary of State for Wales, whether he has had recent discussions with (a) the Secretary of State for Transport, (b) Network Rail and (c) the Welsh government on the electrification of the North Wales Main Line.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","9473"
"http://data.parliament.uk/resources/1681888","Department for Transport","false","2024-01-18","<p>As part of the Prime Minister’s Network North announcement, the Government committed an unprecedented £1 billion investment to fund the electrification of the North Wales Main Line. We continue to work through the next steps for developing and delivering the scheme.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-01-18T14:36:00.143Z","http://data.parliament.uk/resources/1681888/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-15","North Wales Coast Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the total cost of the electrification of the North Wales mainline.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","9474"
"http://data.parliament.uk/resources/1682193","Department for Transport","false","2024-01-22","<p>As part of the Prime Minister’s Network North announcement, the Government committed an unprecedented £1 billion investment to fund the electrification of the North Wales Main Line. We continue to work through the next steps for developing and delivering the scheme.</p>","Bexhill and Battle","Huw Merriman",,"2024-01-22T14:13:09.457Z","http://data.parliament.uk/resources/1682193/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-15","North Wales Coast Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the (a) final cost and (b) completion date of the electrification of the North Wales mainline.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","9572"
"http://data.parliament.uk/resources/1675733","Department for Transport","false","2023-12-15","<p>We are working closely with the rail industry to develop and deliver on the Government priorities outlined in the Prime Minister’s Network North announcement, which includes an unprecedented £1 billion investment to fund the electrification of the North Wales Main Line, bringing parts of North Wales within an hour of Manchester. We are in the early stages of planning the next steps for this scheme and will share further information when that work is complete. Our investment is intended to enable the operation of electric trains over the full North Wales Coast line between Holyhead and Crewe.</p>",,"Lord Davies of Gower",,"2023-12-15T11:43:26.353Z","http://data.parliament.uk/resources/1675733/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-12-05","North Wales Coast Line: Electrification","2","House of Lords","To ask His Majesty's Government what is the anticipated timetable for the electrification of the mainline railway connection between Crewe and Holyhead.","false","Biography information for Lord Wigley",,"Lord Wigley","HL900"
"http://data.parliament.uk/resources/1674590","Department for Transport","false","2023-12-06","<p>We are working closely with the rail industry to develop and deliver on the Government priorities outlined in the Prime Minister’s Network North announcement, which includes an unprecedented £1 billion investment to fund the electrification of the North Wales Main Line, bringing parts of North Wales within an hour of Manchester. We are in the early stages of planning the next steps for the North Wales electrification scheme and will share further information when that work is complete. Our investment is intended to enable the operation of electric trains over the full North Wales Coast line between Holyhead and Crewe.</p>","Bexhill and Battle","Huw Merriman","4808 ; 4809","2023-12-06T14:16:26.023Z","http://data.parliament.uk/resources/1674590/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-12-01","North Wales Coast Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of when the North Wales Coast Railway will be electrified.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","4807"
