"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140400","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>The World Bank Doing Business 2019 report measures the ease of starting a business. This involves measuring procedures, time, cost and paid-in minimum capital to start a limited liability company for men and women.</p><p> </p><p>The average time taken for a new business in the UK to complete all the procedures required to become operational is 18 days.</p><p> </p><p> </p><p><em>Source:</em></p><p><em>World Bank, Doing Business 2019, <a href="https://www.doingbusiness.org/en/reports/global-reports/doing-business-2019" target="_blank">https://www.doingbusiness.org/en/reports/global-reports/doing-business-2019</a> </em></p>","Rochester and Strood","Kelly Tolhurst","2019-07-23T13:27:21.143Z","http://data.parliament.uk/resources/1140400/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1140400/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the average time it takes for a new business to become fully operational in the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","278917"
"http://data.parliament.uk/resources/1139403","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>Employers can play an important role in tackling loneliness in their workforce and wider society. The Department worked closely in partnership with the Campaign to End Loneliness to develop the Employer Pledge. Take up has been positive and I am pleased that there is continued interest among employers to tackling loneliness in their workforce as part of their wider approach to workplace wellbeing</p><p> </p><p>The Department continues to work with the Campaign to End Loneliness to run an Employers’ Leadership Group on Loneliness. The group strengthens cooperation and coordination between Government, business and other groups with an interest in tackling loneliness. The group is currently carrying out work to identify good employer practice and produce case studies and guidance to help employers tackle loneliness in the workforce and in the wider community.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-22T16:59:44.807Z","http://data.parliament.uk/resources/1139403/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1139403/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Loneliness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the loneliness strategy 2018, what progress has been made on his Department’s commitment to establish and grow a network of champions to encourage employers to support employees’ social wellbeing.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","277655"
"http://data.parliament.uk/resources/1139409","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>Employers can play an important role in tackling loneliness in their workforce and wider society. The Department worked closely in partnership with the Campaign to End Loneliness to develop the Employer Pledge. Take up has been positive and I am pleased that there is continued interest among employers to tackling loneliness in their workforce as part of their wider approach to workplace wellbeing</p><p> </p><p>The Department continues to work with the Campaign to End Loneliness to run an Employers’ Leadership Group on Loneliness. The group strengthens cooperation and coordination between Government, business and other groups with an interest in tackling loneliness. The group is currently carrying out work to identify good employer practice and produce case studies and guidance to help employers tackle loneliness in the workforce and in the wider community.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-22T17:00:42.85Z","http://data.parliament.uk/resources/1139409/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1139409/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Loneliness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress the Minister for Small Business, Consumers and Corporate Responsibility has made in strengthening the Department’s consideration of loneliness as a policy concern.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","277659"
"http://data.parliament.uk/resources/1131757","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>Details on the UK Statistics Authority’s interventions are published in the correspondence[1], publications[2], and issues log[3] sections of their website since 2010.</p><p> </p><p>The Authority’s Office for Statistics Regulation (OSR) also carries out regular assessments and systemic reviews, details of which can be found on the Authority’s website[4].</p><p> </p><p>In September 2018, the Authority published the first annual summary of its interventions for the financial year 2017/18[5]. The report for 2018/19 will be published in autumn 2019.</p><p> </p><p>[1] <a href="https://www.statisticsauthority.gov.uk/correspondence-list/" target="_blank">https://www.statisticsauthority.gov.uk/correspondence-list/</a></p><p>[2] <a href="https://www.statisticsauthority.gov.uk/publications-list/" target="_blank">https://www.statisticsauthority.gov.uk/publications-list/</a></p><p>[3] <a href="https://www.statisticsauthority.gov.uk/reports-and-correspondence/issues-log/" target="_blank">https://www.statisticsauthority.gov.uk/reports-and-correspondence/issues-log/</a></p><p>[4] <a href="https://www.statisticsauthority.gov.uk/osr/" target="_blank">https://www.statisticsauthority.gov.uk/osr/</a></p><p>[5] <a href="https://www.statisticsauthority.gov.uk/publication/annual-casework-review-20172018/" target="_blank">https://www.statisticsauthority.gov.uk/publication/annual-casework-review-20172018/</a></p>","Rochester and Strood","Kelly Tolhurst","2019-06-18T16:25:35.11Z","http://data.parliament.uk/resources/1131757/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1131757/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Department for Business, Energy and Industrial Strategy: Statistics","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, on how many occasions his Department has received representations from the UK Statistics Authority on his Department's presentation and use of statistics in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263729"
"http://data.parliament.uk/resources/1055270","Department for Business, Energy and Industrial Strategy","false","2019-02-11","<p>Official statistics covering company insolvencies are published quarterly, and include annual statistics on the number of company insolvencies in each of the last seven years. The latest figures, covering up to 2018Q4, are available at <a href="https://www.gov.uk/government/statistics/insolvency-statistics-october-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/insolvency-statistics-october-to-december-2018</a>.</p>","Rochester and Strood","Kelly Tolhurst","2019-02-11T17:19:28.193Z","http://data.parliament.uk/resources/1055270/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1055270/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1055270/answer/previousversion/100734","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-05","Business: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what comparative assessment he has made of year on year trends in the level of business insolvencies in each of the last seven years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","216974"
"http://data.parliament.uk/resources/1050587","Department for Business, Energy and Industrial Strategy","false","2019-02-04","<p>The Insolvency Service produces official statistics covering individual insolvencies by local authority area for each calendar year for England and Wales: <a href="https://www.gov.uk/government/statistics/individual-insolvencies-by-location-age-and-gender-england-and-wales-2017" target="_blank">https://www.gov.uk/government/statistics/individual-insolvencies-by-location-age-and-gender-england-and-wales-2017</a></p><p>The Accountant in Bankruptcy produces statistics covering individual insolvencies by local authority area for each financial year for Scotland: <a href="https://aib.gov.uk/about-aib/statistics-data/debt-solutions-local-authority" target="_blank">https://aib.gov.uk/about-aib/statistics-data/debt-solutions-local-authority</a></p><p>No statistics are available relating to individual insolvencies by local authority area in Northern Ireland.</p>","Rochester and Strood","Kelly Tolhurst","2019-02-04T13:10:46.94Z","http://data.parliament.uk/resources/1050587/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1050587/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-29","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of personal insolvencies in each local authority area in the UK in each year since 2014.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","213964"
"http://data.parliament.uk/resources/983263","Department for Business, Energy and Industrial Strategy","false","2018-10-16","<p>On 1 October 2018, the Government announced its intention to legislate to ban employers from making deductions from tips. This will ensure a better deal for workers, but also for consumers who will have the confidence that their tips go to workers as they intended.</p><p> </p><p>These new rules will require primary legislation and will be introduced in due course.</p>","Rochester and Strood","Kelly Tolhurst","2018-10-16T16:23:58.66Z","http://data.parliament.uk/resources/983263/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/983263/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-08","Gratuities","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the planned timescale is for the proposed ban on businesses taking a proportion of their workers' tips.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","176009"
"http://data.parliament.uk/resources/983264","Department for Business, Energy and Industrial Strategy","false","2018-10-16","<p>The Competition and Markets Authority CMA is undertaking a review of the audit sector. It has announced that it plans to consult on provisional findings by the end of the year and complete the study as soon as possible thereafter.</p><p> </p><p>The Secretary of State for Business, Energy and Industrial Strategy has also asked Sir John Kingman to provide his thoughts on whether there is any case for change in the way in which audits are procured and audit fees are set, alongside his independent review of the Financial Reporting Council, to conclude by the end of 2018.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","2018-10-16T16:24:12.253Z","http://data.parliament.uk/resources/983264/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/983264/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-08","Audit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the planned timescale is for the review of the UK audit industry.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","176010"
"http://data.parliament.uk/resources/983267","Department for Business, Energy and Industrial Strategy","false","2018-10-11","<p>This Government recognises that local convenience stores are a vital part of both our economy and our society, often serving as so much more than a shop, but as a hub for local people and a voice in our communities.</p><p> </p><p>We work closely with the Association of Convenience Stores (ACS) to understand the specific needs of rural convenience stores. ACS contribute through a number of forums including the Retail Sector Council, National Retail Crime Steering Group and the Future High Street Forum.</p><p> </p><p>We are committed to supporting small businesses across the country and are working to reduce the cost of doing business; cutting corporation tax to 19%, linking business rate increases to the Consumer Price Index (CPI) 2 years earlier than planned and exempting small and micro businesses from regulations where possible. Business rates are devolved and information on business rates relief in Wales can be found on the Business Wales website: <a href="https://businesswales.gov.wales/business-rates-relief-in-wales" target="_blank">https://businesswales.gov.wales/business-rates-relief-in-wales</a></p><p> </p><p>Programmes operated by the Government-owned British Business Bank are currently supporting over £5.2 billion of finance to nearly 75,000 smaller businesses in the UK.</p><p> </p><p>In England, our network of 38 Growth Hubs bring together public and private sector partners to deliver business support making it easy for businesses to access the help and advice they need.</p><p> </p><p>Business Support is a devolved matter and Business Wales website also provides business support to people starting, running and growing a business in Wales. The Business Wales Helpline is 0300 060 3000.</p>","Rochester and Strood","Kelly Tolhurst","2018-10-11T13:24:18.247Z","http://data.parliament.uk/resources/983267/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/983267/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-08","Retail Trade: Rural Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the financial sustainability of rural convenience stores.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","176013"
"http://data.parliament.uk/resources/968248","Department for Business, Energy and Industrial Strategy","false","2018-09-10","<p>Through the National Living Wage, since it was introduced in 2016, the Government has boosted incomes for the lowest paid by £2,000.</p><p> </p><p>We have asked the Low Pay Commission (LPC) to recommend the rate of the National Living Wage such that it reaches 60 per cent of median earnings in 2020, subject to sustained economic growth. In making their recommendations, the LPC draw on a wide range of independent research and stakeholder evidence – including an assessment of the affordability to businesses.</p><p> </p><p>The Government is responsible for setting minimum pay thresholds - and strongly supports employers that choose to pay in excess of the statutory minima.</p>","Rochester and Strood","Kelly Tolhurst","2018-09-10T16:31:59.503Z","http://data.parliament.uk/resources/968248/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/968248/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-05","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will increase the national living wage to the rate recommended by the Living Wage Commission.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","170707"
