"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1674341","Home Office","false","2023-12-06","<p>A UK Visa and Citizenship Application (UKVCAS) service was opened in Oxford on 30<sup>th</sup> May 2023.</p><p>Capacity has fluctuated over time to meet demand, but UKVCAS has delivered on average (June 23 – Nov 23) 407 appointments per month and currently has capacity of c.480 free and chargeable appointments per month. The standard fee of £139 per appointment is applicable for chargeable appointments.</p>","Newark","Robert Jenrick",,"2023-12-06T16:10:48.493Z","http://data.parliament.uk/resources/1674341/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-30","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK Visa and Citizenship Application Services appointments have been available at the Oxford Service Point in each month since January 2023; and what the cost to the applicant of such appointments was.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","4737"
"http://data.parliament.uk/resources/1652930","Home Office","false","2023-07-18","<p>As part of the agreed service standard in Home Office Digital, Data and Technology, operational performance of Home Office IT systems that support visa processing are regularly monitored. We review and improve these systems periodically to ensure they continue to support effective processing of visa applications.</p>","Newark","Robert Jenrick",,"2023-07-18T16:18:48.933Z","http://data.parliament.uk/resources/1652930/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-13","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has made an assessment of the adequacy of her Department's IT systems when processing visa applications.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","194047"
"http://data.parliament.uk/resources/1652931","Home Office","false","2023-07-18","<p>We expect individuals holding a UK visa to comply with the conditions of the leave they have been granted.</p><p> </p><p> </p><p>Help and advice on immigration for those whose visas are expiring can be found on the GOV.UK website.</p>","Newark","Robert Jenrick",,"2023-07-18T16:39:30.067Z","http://data.parliament.uk/resources/1652931/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-13","Visas: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's policy is on the future visa status of Sudanese nationals who have been given leave to enter the UK.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","194048"
"http://data.parliament.uk/resources/1626716","Home Office","false","2023-05-19","<p>It is important that we do not inadvertently create perverse incentives for evil people smuggling gangs to target particularly venerable groups. Therefore, pregnant women who come to the UK illegally and fall within the duty to remove will not be exempt from detention and removal under this Bill.</p><p>The Home Office takes the welfare of those in detention seriously. We will only detain pregnant women when it is necessary and in appropriate accommodation with appropriate healthcare provisions.</p><p>An equality impact assessment has been completed for the Illegal Migration Bill, and is available here: <a href="https://bills.parliament.uk/bills/3429/publications" target="_blank">Illegal Migration Bill publications - Parliamentary Bills - UK Parliament</a>.</p><p>The Home Office are not aware that any women who have been pregnant whilst in immigration detention have died during their perinatal period.</p>","Newark","Robert Jenrick","184481","2023-05-19T08:29:55.27Z","http://data.parliament.uk/resources/1626716/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-10","Detention Centres: Pregnant Women","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason pregnant women detained under the Illegal Migration Bill will not be subject to the 72 hour detention limit introduced in 2016; and what steps she has taken to assess the potential impact of the Illegal Migration Bill on pregnant women.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","184480"
"http://data.parliament.uk/resources/1626717","Home Office","false","2023-05-19","<p>It is important that we do not inadvertently create perverse incentives for evil people smuggling gangs to target particularly venerable groups. Therefore, pregnant women who come to the UK illegally and fall within the duty to remove will not be exempt from detention and removal under this Bill.</p><p>The Home Office takes the welfare of those in detention seriously. We will only detain pregnant women when it is necessary and in appropriate accommodation with appropriate healthcare provisions.</p><p>An equality impact assessment has been completed for the Illegal Migration Bill, and is available here: <a href="https://bills.parliament.uk/bills/3429/publications" target="_blank">Illegal Migration Bill publications - Parliamentary Bills - UK Parliament</a>.</p><p>The Home Office are not aware that any women who have been pregnant whilst in immigration detention have died during their perinatal period.</p>","Newark","Robert Jenrick","184480","2023-05-19T08:29:55.317Z","http://data.parliament.uk/resources/1626717/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-10","Detention Centres: Pregnant Women ","1","House of Commons","To ask the Secretary of State for the Home Department, how many women each year who were held in migrant detention while pregnant died in the perinatal period (a) before the implementation of the 72-hour detention limit for pregnant women in 2016 and (b) after the implementation of that limit.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","184481"
"http://data.parliament.uk/resources/1626718","Home Office","false","2023-05-19","<p>The Home Office does not hold the information requested.</p><p> </p><p>Data on the total number of pregnant women detained in the immigration detention estate each quarter is published in table PWD_01 of the ‘Immigration Enforcement data: Q4 2022’. This data is only available from July 2016 and goes up to the end of September 2022. For data prior to 2010, see the archived Detention tables.</p>","Newark","Robert Jenrick","184483","2023-05-19T09:39:16.433Z","http://data.parliament.uk/resources/1626718/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-10","Detention Centres: Pregnant Women ","1","House of Commons","To ask the Secretary of State for the Home Department, how many women who were held in migrant detention while pregnant miscarried or experienced a still birth each year (a) before the implementation of the 72-hour detention limit in 2016 and (b) after the implementation of that limit.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","184482"
"http://data.parliament.uk/resources/1626719","Home Office","false","2023-05-19","<p>The Home Office does not hold the information requested.</p><p> </p><p>Data on the total number of pregnant women detained in the immigration detention estate each quarter is published in table PWD_01 of the ‘Immigration Enforcement data: Q4 2022’. This data is only available from July 2016 and goes up to the end of September 2022. For data prior to 2010, see the archived Detention tables.</p>","Newark","Robert Jenrick","184482","2023-05-19T09:39:16.477Z","http://data.parliament.uk/resources/1626719/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-10","Detention Centres: Pregnant Women ","1","House of Commons","To ask the Secretary of State for the Home Department, for the ten years up to and including 2016, how many midwife appointments on average did (a) pregnant women held in migrant detention centres and (b) pregnant women in the wider UK population have in the course of their pregnancy.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","184483"
"http://data.parliament.uk/resources/1607086","Home Office","false","2023-03-29","<p>We have designed the Windrush Compensation Scheme to be as clear and simple as possible; the Home Office does not charge claimants to apply for compensation under the Scheme.</p><p>The claim forms and guidance can either be requested as a hard-copy or downloaded for free from GOV.UK: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fwindrush-compensation-scheme-claim-forms-and-guidance&amp;data=05%7C01%7CWini.Kirby1%40homeoffice.gov.uk%7Cb9568cdddd2c47d525d208db2eb3e5a4%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638155122400434758%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=5eSeFxxf6ZM3tjCVz2lH9gOKCx1Gg9%2Bc9cb6dJnXxfc%3D&amp;reserved=0" target="_blank">Windrush Compensation Scheme: claim forms and guidance - GOV.UK (www.gov.uk)</a>.</p><p>Once the claim form has been completed, it can either be posted to the Scheme’s freepost address or it can be emailed to the Scheme for free.</p><p>Our claimant assistance provider, We Are Digital provides free impartial advice and support with completing a claim form. The Windrush Help Team also assists individuals should they have questions about the claim form or process.</p>","Newark","Robert Jenrick",,"2023-03-29T16:06:06.917Z","http://data.parliament.uk/resources/1607086/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-24","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an estimate of the cost to claimants of applying for compensation under the Windrush compensation scheme; and if she will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","173073"
"http://data.parliament.uk/resources/1545389","Home Office","false","2022-11-29","<p>The Home Office is not able to commission health services for asylum seekers, and we do not fund healthcare.</p><p>We work closely with NHS and LA partners to support the health needs of asylum seekers. All asylum seekers have access to NHS services from arrival in the UK. The Home Office and its contractors work closely with the NHS, local authorities and non-governmental organisations to ensure that people can access the health care and support they need.</p>","Newark","Robert Jenrick",,"2022-11-29T14:45:35.457Z","http://data.parliament.uk/resources/1545389/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-24","Asylum: Integrated Care Systems","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to publish guidance to Integrated Care Systems about people claiming asylum who are being accommodated in hotels and what funding is being provided to them.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","95920"
"http://data.parliament.uk/resources/1078494","Treasury","false","2019-03-04","<p>The information is not held centrally.</p>","Newark","Robert Jenrick",,"2019-03-04T11:00:47.567Z","http://data.parliament.uk/resources/1078494/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-27","Treasury: Procurement","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the guidance entitled, Procurement policy note 03/14: measures to promote tax compliance, published on 6 February 2014, how many suppliers were allocated contracts by his Department as a result of complying with (a) one and (b) more than one of the mitigating circumstances after not meeting the tax compliance questions.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","226745"
