"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/872536","Foreign and Commonwealth Office","false","2018-03-27","<p>The ties between the UK and US are of vital importance to the prosperity and national security of both countries. Since the referendum result, the UK has maintained an ongoing and productive dialogue with the US, including on how we will strengthen cooperation after the UK leaves the EU. There are no plans to publish a position paper on this.</p>","Uxbridge and South Ruislip","Boris Johnson","2018-03-27T15:31:17.567Z","http://data.parliament.uk/resources/872536/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-27","USA: Politics and Government","1","House of Commons","Whether his Department plans to publish a position paper on political and diplomatic co-operation with the US after the UK leaves the EU.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","904602"
"http://data.parliament.uk/resources/872537","Foreign and Commonwealth Office","false","2018-03-27","<p>We strongly support a settlement. We continue to judge that, with political will, a settlement remains within reach. We have encouraged the Cypriot communities to work towards a resumption of talks and stand ready to discuss how we can support progress.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-27T15:32:40.827Z","http://data.parliament.uk/resources/872537/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-27","Cyprus: Armed Conflict","1","House of Commons","What recent diplomatic steps he has taken to support a negotiated solution to the conflict in Cyprus.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","904603"
"http://data.parliament.uk/resources/872538","Foreign and Commonwealth Office","false","2018-03-27","<p>Climate change is an existential threat, but also an opportunity to drive a global clean economy revolution. Our diplomats and Climate Envoy are working, with BEIS and international partners, to ensure international implementation of Paris Agreement commitments and project UK leadership including our Clean Growth Strategy and green Industrial Strategy.</p>","Cities of London and Westminster","Mark Field","2018-03-27T15:34:45.783Z","http://data.parliament.uk/resources/872538/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-27","Climate Change Convention","1","House of Commons","What diplomatic steps his Department has taken to support the implementation of the Paris agreement on climate change.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","904604"
"http://data.parliament.uk/resources/872539","Foreign and Commonwealth Office","false","2018-03-27","<p>Our foreign travel advice covers 225 countries and territories. For many countries or regions that are popular with mountaineers and explorers, such as the Arctic, we include specific information on travel to remote areas. Travellers can use this alongside specialist advice from other sources to plan a safe and healthy trip, and we always recommend travellers take out appropriate insurance.</p>","West Worcestershire","Harriett Baldwin","2018-03-27T15:36:16.663Z","http://data.parliament.uk/resources/872539/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-27","Developing Countries: Rural Areas","1","House of Commons","What steps his Department is taking to ensure the adequacy of the advice available to mountaineers and explorers visiting remote areas overseas.","false","Biography information for Lord Mann","Bassetlaw","John Mann","904605"
"http://data.parliament.uk/resources/868468","Ministry of Justice","false","2018-03-26","<p>HM Courts &amp; Tribunals Service (HMCTS) does collect data on various types of issue that may be disputed in an appeal before the First-tier Tribunal (Social Security and Child Support) (SSCS). These include entitlement to, or rate of payment of, a particular benefit, such as personal independence payments. However, data on satisfaction levels of claimants is not currently collected centrally.</p><p>The Government is investing in the modernisation of our courts and tribunals. The SSCS Track My Appeal project will provide users appealing a social security decision through a tribunal with a digital service which allows them to track their appeal through SMS, email, and an online platform. The digital process will give appellants clear, accessible and regular updates on the progress of their appeal. The new service is due to roll out nationally later this year and HMCTS will collect user satisfaction data on the service.</p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer","2018-03-26T15:01:16.687Z","http://data.parliament.uk/resources/868468/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-03-26","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the satisfaction levels of claimants during the tribunal stage of the Personal Independence Payments claims process in each of the last two years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","133688"
"http://data.parliament.uk/resources/871700","Foreign and Commonwealth Office","false","2018-03-27","<p>I regularly discuss future and existing foreign policy cooperation with my EU counterparts, including at the Foreign Affairs Council on Monday 19 March.</p>","Uxbridge and South Ruislip","Boris Johnson","2018-03-27T15:45:09.483Z","http://data.parliament.uk/resources/871700/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-26","Foreign Relations","1","House of Commons","To ask the Secretary of State for the Foreign and Commonwealth Office, what recent discussions he has had with his EU counterparts on continued foreign policy co-operation after the UK has left the EU.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","904597"
"http://data.parliament.uk/resources/871710","Department for Work and Pensions","false","2018-03-26","<p>This Government is committed to enabling young disabled people to fulfil their potential and achieve their aspirations. We provide a range of programmes and initiatives to support them, including:</p><p> </p><ul><li>Jobcentre support for schools, which targets young people that schools identify as being at risk of becoming NEET (not in employment, education or training), or who may otherwise be disadvantaged in the labour market – for example those with a health or disability issue.</li></ul><p> </p><ul><li>The Young Person’s Supported Work Experience programme, which offers a personally tailored supported work experience opportunity for young people (aged 18 – 24) to enable them to fully benefit from time in the work place. This proof of concept is being tested in five Jobcentre Plus districts.</li></ul><p> </p><ul><li>Tri-Work, a supported work experience proof of concept aimed at young people with special educational needs in years 10/11 in schools and special schools. This proof of concept is being tested in three local authorities.</li></ul><p> </p><ul><li>The Local Supported Employment (LSE) proof of concept ‘place and train’ model, which aims to move disabled people into real jobs, at the going rate of pay, with support for both the individual and employer. This is being tested in nine local authorities.</li></ul><p> </p><ul><li>Supported Internships, which all qualified post-16 education providers in England have been able to deliver Since September 2013. These are personalised study programmes, based primarily at a prospective employer, for young people with complex learning difficulties and/or disabilities.</li></ul><p> </p><ul><li>Access to Work, which already offers support to disabled people undertaking a number of opportunities that help them to prepare for paid employment, including work experience, apprenticeships, supported internships and traineeships.</li></ul>","Truro and Falmouth","Sarah Newton","2018-03-26T16:47:07.75Z","http://data.parliament.uk/resources/871710/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-26","Employment: Disability","1","House of Commons","What steps the Government is taking to help young people with disabilities into work.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","904565"
"http://data.parliament.uk/resources/871711","Department for Work and Pensions","false","2018-03-26","<p>DWP takes a range of steps to strengthen families. This includes helping families meet their eligible childcare costs when claiming Universal Credit; and providing Statutory Maternity Pay and Maternity Allowance. Our child maintenance reforms and new Reducing Parental Conflict Programme also aim to help parents collaborate, whether they are together or separated.</p>","North West Hampshire","Kit Malthouse","2018-03-26T16:23:55.14Z","http://data.parliament.uk/resources/871711/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-26","Families","1","House of Commons","What steps her Department is taking to strengthen families.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","904566"
"http://data.parliament.uk/resources/871712","Department for Work and Pensions","false","2018-03-26","<p>Universal Credit provides us with the opportunity to support people to progress in work and we are currently developing the evidence base on how best to do this.</p><p> </p><p>Building on our existing suite of trials, which includes a large scale Randomised Control Trial on in-work progression, we have committed an additional £8m to testing different approaches to supporting people to progress.</p>","Reading West","Alok Sharma","2018-03-26T16:15:15.123Z","http://data.parliament.uk/resources/871712/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-26","Universal Credit","1","House of Commons","What steps she is taking to ensure that universal credit supports people in progressing at work and increasing their earnings.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","904567"
"http://data.parliament.uk/resources/870192","Department of Health and Social Care","false","2018-03-28","<p>In July 2016 the Government published a revised economic impact assessment alongside the response to its consultation: Reforming healthcare education funding: creating a sustainable future workforce.</p><p> </p><p>A revised version of the original Equality Analysis, published in February 2018 to accompany the reforms to pre-registration postgraduate healthcare funding, can be found with the aforementioned documents at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/changing-how-healthcare-education-is-funded" target="_blank">https://www.gov.uk/government/consultations/changing-how-healthcare-education-is-funded</a></p><p> </p><p>Following implementation of the policy, the Department will look for suitable opportunities, including through existing stakeholder forums, to monitor developments.</p><p> </p><p>In order to meet the growing need to increase the future supply of registered nurses, additional clinical placement funding was announced by the Department in August and October 2017. This will enable around 5,000 more nursing students to enter training each year from September 2018; an historic 25% increase.</p>","North East Cambridgeshire","Stephen Barclay","2018-03-28T10:54:21.363Z","http://data.parliament.uk/resources/870192/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-03-23","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has conducted an impact assessment of its decision to change NHS funding for postgraduate nursing courses in England.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","134126"
