"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155400","Department for Business, Innovation and Skills","false","2014-11-17","<p>The Department for Business, Innovation and Skills introduced a new correspondence system in July 2013, at which time all correspondence processes were thoroughly reviewed.</p><p> </p><p>The Department keeps its processes under review.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-17T11:19:25.177Z","http://data.parliament.uk/resources/155400/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-11","Correspondence","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how often his Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214243"
"http://data.parliament.uk/resources/155411","Cabinet Office","false","2014-11-17","<p>My Department aims to respond to all correspondence within 15 working days. Business processes are regularly reviewed to ensure we meet this target.</p><p>Guidance on handling correspondence from Members of Parliament, Peers, MEPs and Members of devolved Administrations will be updated in due course.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf</a></p><p> </p>","Horsham","Mr Francis Maude","2014-11-17T16:40:46.157Z","http://data.parliament.uk/resources/155411/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-11","Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, how often his Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214245"
"http://data.parliament.uk/resources/155455","Department for Energy and Climate Change","false","2014-11-17","<p>DECC is committed to ensuring that correspondence is logged efficiently and in a timely manner. When correspondence to the Department is sent in via DECC’s official channels, it is processed by DECC’s central Correspondence Unit.</p><p>The DECC Correspondence Unit conducts regular reviews of its correspondence handling processes (including logging of all correspondence) as part of its ongoing work on continuous improvement, with weekly opportunities for feedback from staff. The DECC Correspondence Unit also meets with Fivium, (the database provider) at least once a year to review enhancements or upgrades, and whether current processes are fit for purpose.</p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2014-11-17T15:54:56.227Z","http://data.parliament.uk/resources/155455/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-11-11","Correspondence","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how often his Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214249"
"http://data.parliament.uk/resources/155463","Department for Environment, Food and Rural Affairs","false","2014-11-17","<p>Core Defra keeps processes under continuous review to improve the services we provide.</p><p> </p>","North Cornwall","Dan Rogerson","2014-11-17T13:23:59.757Z","http://data.parliament.uk/resources/155463/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-11","Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how often her Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214250"
"http://data.parliament.uk/resources/155576","Wales Office","false","2014-11-17","<p>Wales Office procedures for logging of emails, letters and other correspondence are kept under regular review.</p><p>My Department aims to respond to all correspondence within 15 working days.</p><p>Guidance on handling correspondence from Members of Parliament, Peers, MEPs and Members of devolved Administrations can be found in the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf</a>.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2014-11-17T13:42:42.277Z","http://data.parliament.uk/resources/155576/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-11-11","Correspondence","1","House of Commons","To ask the Secretary of State for Wales, how often his Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214259"
"http://data.parliament.uk/resources/155588","Department for Work and Pensions","false","2014-11-17","<p>My Department aims to respond to all correspondence within 20 working days in line with its published targets. Officials responsible for handling correspondence keep the processes constantly under review to ensure they are fit for purpose.</p><p> </p><p> </p><p> </p><p>Current guidance on handling correspondence from Members of Parliament, Peers, Members of the European Parliament and Members of devolved Administrations is available online at the following link - <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf</a></p><p> </p><p> </p><p> </p>","Thornbury and Yate","Steve Webb","2014-11-17T14:51:08.133Z","http://data.parliament.uk/resources/155588/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-11-11","Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, how often his Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214260"
"http://data.parliament.uk/resources/114680","Department for Education","false","2014-11-17","<p>Published figures show there were an estimated total of 7,300 teachers teaching music in publicly funded secondary schools in England in November 2013, of whom 86.7% held a relevant post A-level qualification in music. These figures are correct to within a margin of plus or minus 1.0% (73 teachers).</p><p> </p><p> </p><p>This national estimate is based on a large sample of secondary schools. Of the schools in that sample, 86% employed at least one teacher of music (on a headcount basis) with a relevant post A-level qualification in music.[1] The estimate excludes self-employed and peripatetic music teachers who have a contract with the school for less than 28 days.</p><p> </p><p>[1] Relevant post A-level qualification includes: a degree in music, a bachelor of education or a post graduate certificate of education (PGCE) or any other qualification recognised at National Qualification Framework level 4 or level 5 in music. A music teacher whose training was outside one of these routes would not count as having a relevant post A-level qualification.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-11-17T17:11:39.347Z","http://data.parliament.uk/resources/114680/answer","Biography information for Nick Gibb","60","Education","Education","2014-11-05","Music: Teachers","1","House of Commons","To ask the Secretary of State for Education, how many secondary schools have at least one trained music teacher; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","213544"
"http://data.parliament.uk/resources/114684","Department for Education","false","2014-11-17","<p>The Department for Education does not collect data on the number of trained music teachers in primary schools in England.</p><p> </p><p> </p><p> </p><p>There were 7,300 teachers teaching music in publicly funded secondary schools in England in November 2013, of whom 86.7% had a post A-level qualification in music. These figures are correct to within a margin of plus or minus 1%.</p><p> </p><p> </p><p> </p><p>This information is taken from the School Workforce Census and excludes self-employed and peripatetic music teachers who have a contract with a school for less than 28 days. The estimate also excludes music provision in primary schools.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-11-17T17:20:22.243Z","http://data.parliament.uk/resources/114684/answer","Biography information for Nick Gibb","60","Education","Education","2014-11-05","Music: Teachers","1","House of Commons","To ask the Secretary of State for Education, what recent estimate she has made of the number of trained music teachers in England; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","213546"
"http://data.parliament.uk/resources/114694","Department for Education","false","2014-11-17","<p>The Government recognises the importance of music as an integral part of children’s development, and believes strongly that every child should experience a good quality music education at both primary and secondary school.</p><p> </p><p>We have therefore confirmed the place of music as a statutory subject within the new national curriculum for all children in maintained schools between key stages 1 to 3. The revised programmes of study include an increased focus on learning to play a musical instrument and singing, pupils learning to read and write notation, the historical development of music, and the work of great composers.</p><p> </p><p>Music also remains within the arts entitlement area within the national curriculum at key stage 4. Maintained schools must provide access to at least one course in each entitlement area. The total number of music entries in key stage 4 exams has risen by 7% since 2010.</p><p> </p><p>We have committed around £390 million in the years 2012-16 for music education programmes. This includes £246 million for 123 music education hubs which have core roles to ensure every child aged 5-18 has the opportunity to learn a musical instrument through whole-class ensemble teaching, provide opportunities to play in ensembles and to perform from an early stage, ensure clear progression routes are available and affordable to all young people, and to develop a singing strategy for their area.</p><p>Arts Council England, which manages the hubs on our behalf, introduced a new requirement earlier this year for each hub to set up a School Music Education Plan. These plans must demonstrate how music hubs intend to increase their engagement with the schools in their local area, how they will provide support to schools in their provision of a high-quality music curriculum, and how they will challenge schools to improve where this is needed.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-11-17T17:22:57.543Z","http://data.parliament.uk/resources/114694/answer","Biography information for Nick Gibb","60","Education","Education","2014-11-05","Music: Curriculum","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to encourage the study of music in (a) primary and (b) secondary schools; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","213521"
"http://data.parliament.uk/resources/114752","Foreign and Commonwealth Office","false","2014-11-17","<p>The Government supports Macedonia’s candidacy to join the EU and welcomes the latest European Commission assessment that, given its cumulative progress over several years, Macedonia continues to meet the political criteria in terms of alignment with the Acquis. However, that positive recommendation is increasingly overshadowed by serious concerns over lack of political dialogue, politicisation of institutions and services, and media freedom. The UK continues to believe that the best way to address these concerns is through the opening of accession negotiations and the scrutiny of individual chapters.</p><p>Over the coming year, the UK will be calling on all stakeholders in Macedonia to make efforts to resolve its political crisis, increase the space for independent voices, and develop a joint approach to a multi-ethnic society. The Foreign and Commonwealth Office also uses its programme tools to contribute to these goals, such as supporting inter-ethnic education, increasing awareness of the concept of hate speech, and making information on government services open to all citizens.</p>","Aylesbury","Mr David Lidington","2014-11-17T15:36:42.84Z","http://data.parliament.uk/resources/114752/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Macedonia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent support he has given to the former Yugoslav Republic of Macedonia for that country's candidacy to join the EU; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","213525"
