"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1052376","Department for Business, Energy and Industrial Strategy","false","2019-02-11","<p>Diversity in our energy mix provides vital insurance against future uncertainty and in ensuring security of supply can be maintained. As part of this, nuclear power as well as other low carbon power technologies have an important role to play in the UK’s energy future as we transition to a low carbon economy.</p><p> </p><p>We regularly compare the impact on electricity system costs of deploying technologies, as well as assessing their impact on energy security, decarbonisation and consumer bills. This includes looking at the benefits smaller reactors can provide to the UK energy mix.</p><p> </p><p>Future updates to the analysis will also include considering the findings of the Expert Finance Working Group which was set up to advise Government on how small reactor projects could raise private investment in the UK, and the outputs from the Advanced Modular Reactor (AMR) R&amp;D Programme of which all 8 participants have now submitted their feasibility studies.</p>","Lord Henley","2019-02-11T15:34:37.68Z","http://data.parliament.uk/resources/1052376/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-31","Nuclear Power","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential contribution that can be made to civil nuclear power generation in the UK of the development of small modular nuclear reactors.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL13321"
"http://data.parliament.uk/resources/1052377","Department for Business, Energy and Industrial Strategy","false","2019-02-07","<p>We are considering a proposal from a UK Consortium into Wave 3 of the Industrial Strategy Challenge Fund that could result in a significant joint investment.</p>","Lord Henley","2019-02-07T14:55:57.75Z","http://data.parliament.uk/resources/1052377/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-31","Nuclear Power","2","House of Lords","To ask Her Majesty's Government what discussions they have had with a consortium comprising of Rolls-Royce, Arup and Laing O'Rourke regarding support for the development of small modular nuclear reactors.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL13322"
"http://data.parliament.uk/resources/1052378","Department for Business, Energy and Industrial Strategy","false","2019-02-11","<p>Since 2015, the Government has engaged with over 30 small and advanced reactor vendors through initiatives such as the SMR Competition (March 2016 – December 2017) and the ongoing Advanced Modular Reactor (AMR) Feasibility and Development Project.</p><p> </p><p>The sizes of individual reactor modules range from 4MWe – 465 MWe. Many vendors are designing reactors with the intention of multiple modules being deployed together, scaling up the generation output of an installation. This includes proposals for modular reactor power stations with the potential outputs around 1GWe. The reactor technology types range from conventional water-cooled reactors, to 4th generation reactors using novel fuels and coolants, as well as fusion reactor concepts.</p>","Lord Henley","2019-02-11T15:36:51.527Z","http://data.parliament.uk/resources/1052378/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-31","Nuclear Power","2","House of Lords","To ask Her Majesty's Government what information they have received on the size, in terms of output, of proposals to design and build small modular nuclear reactors in the UK.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL13323"
"http://data.parliament.uk/resources/1052379","Department for Business, Energy and Industrial Strategy","false","2019-02-11","<p>This Government continues to believe that nuclear has an important role to play in the UK’s future energy mix, but it must represent good value for taxpayers and consumers. The Wylfa and Moorside projects were not due to be operational until the late 2020s, and there are a range of options for replacing this capacity over that time-frame. Both sites remain potential sites for nuclear new build under the current National Policy Statement, and myself and my officials remain willing to meet with any viable proponents wishing to develop these sites. My rt. hon. Friend the Secretary of State will set out a new approach to financing new nuclear in the planned energy White Paper in due course.</p>","Lord Henley","2019-02-11T15:37:41.873Z","http://data.parliament.uk/resources/1052379/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-31","Nuclear Power","2","House of Lords","To ask Her Majesty's Government what proposals they are considering for the provision of power generation in the light of recent discussions on nuclear power generation.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL13324"
"http://data.parliament.uk/resources/1038903","Department for Transport","false","2019-01-22","<p>Infrastructure work is necessary to enable the port to resume Ro-Ro services. Thanet Council is in discussion with both the Department and Seaborne Freight to finalise the funding arrangements for the infrastructure works at the port, and vital dredging work has already started.</p>","Baroness Sugg","2019-01-22T16:17:47.653Z","http://data.parliament.uk/resources/1038903/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-10","Port of Ramsgate: Dredging","2","House of Lords","To ask Her Majesty's Government what level of subsidy they are providing, or plan to provide, towards the cost of dredging work in the harbour area of Ramsgate.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL12740"
"http://data.parliament.uk/resources/1038904","Department for Transport","false","2019-01-17","<p>In the Government's view, the contracts do not breach the concession agreement with Eurotunnel. Obligations under competition and state aid law were taken into account as part of the contractual process.</p>","Baroness Sugg","2019-01-17T14:22:14.187Z","http://data.parliament.uk/resources/1038904/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-10","Channel Ferries: Government Assistance","2","House of Lords","To ask Her Majesty's Government, further to the letter sent by the President of Getlink to the Secretary of State for Transport on 2 January, whether (1) the provision of £103 million to ferry operators for the provision of additional cross-Channel freight capacity breaches the concession agreement with Eurotunnel, and (2) they conducted an assessment of the impact on obligations under competition and state aid law.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL12741"
"http://data.parliament.uk/resources/1037591","Home Office","false","2019-01-22","<p>It is a matter for the inquiry which is independent, to disclose where appropriate and in line with security and data protection protocols, any documents which are considered relevant as part of the inquiry.</p>","Baroness Williams of Trafford","2019-01-22T16:58:49.223Z","http://data.parliament.uk/resources/1037591/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-01-08","Lord Janner of Braunstone","2","House of Lords","To ask Her Majesty's Government what discussions they have held with the Independent Inquiry into Child Sexual Abuse about the disclosure of material held in social services and criminal records relating to the case of Greville Janner.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL12649"
"http://data.parliament.uk/resources/1029604","Treasury","false","2019-01-08","<p>The supply of any on-site staff to an individual, landlord or company has, since the inception of VAT, been a taxable supply. HMRC does not hold information to base an estimate of the receipts to HM Treasury from VAT charged on the onsite staff labour element of residential property service charges.</p>","Lord Bates","2019-01-08T13:08:05.587Z","http://data.parliament.uk/resources/1029604/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-12-20","Service Charges: VAT","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the gain to HM Treasury from the introduction of VAT on the on-site staff based element of residential property service charges.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL12490"
"http://data.parliament.uk/resources/1029605","Treasury","false","2019-01-07","<p>The supply of any on-site staff to an individual, landlord or company has, since the inception of VAT been a taxable supply. Such a supply is not identified in the VAT Act as being either an exempt supply or a zero rated supply.</p>","Lord Bates","2019-01-07T16:25:17.257Z","http://data.parliament.uk/resources/1029605/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-12-20","Service Charges: VAT","2","House of Lords","To ask Her Majesty's Government when the requirement for VAT to be paid on the on-site staff labour element of residential property service charges was introduced.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL12491"
"http://data.parliament.uk/resources/1029089","Treasury","false","2019-01-07","<p>The net Home VAT declared for the ‘Retail trade (except of motor vehicles and motorcycles)’ in 2016-17 is £6,420 million and in 2017-18 is £7,140 million. HMRC does not request information on whether VAT declared on traders’ returns is declared by online traders specifically, therefore this information is not available.</p><p> </p><p>Total income tax receipts in 2016-17 were £177,065 million and in 2017-18 were £180,049 million. HMRC does not hold information to base an estimate of income tax receipts split by the different income tax rates.</p><p> </p><p>Total receipts of Corporation Tax (including Bank Surcharge and Offshore CT) in 2016-17 were £50,679 million and in 2017-18 were £56,172 million.</p><p> </p><p>Total receipts of Capital Gains Tax in 2016-17 were ££8,561 million and in 2017-18 were £7,793 million.</p><p> </p>","Lord Bates","2019-01-07T15:26:02.943Z","http://data.parliament.uk/resources/1029089/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-12-19","Retail Trade: Taxation","2","House of Lords","To ask Her Majesty's Government what was the total receipt to HM Treasury in (1) 2016–17, and (2) 2017–18 of (a) VAT payable by retail traders and online traders, (b) income tax at the standard rate, (c) income tax at the higher rate, (d) corporation tax, and (e) capital gains tax.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL12437"
