"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145677","Department for Education","false","2019-10-04","<p>Information on the number of SEN students completing two years of post-16 education as part of their education, health and care (EHC) plan before accessing A-level provision, and who were still attending 6th form study over the age of 20, is not held by the department.</p><p>The department publishes information on young people with an EHC plan by age and attainment here: <a href="https://www.gov.uk/government/statistics/level-2-and-3-attainment-by-young-people-aged-19-in-2018" target="_blank">https://www.gov.uk/government/statistics/level-2-and-3-attainment-by-young-people-aged-19-in-2018</a>.</p><p>Tables 7, 8 and 9 detail information on young people that had an EHC plan at age 15 that went on to attain Level 2, Level 2 with English and Maths and Level 3 by age 19. Tables 10 and 11 detail the same information by ages 16, 17 and 18.</p>","Chippenham","Michelle Donelan","2019-10-04T11:28:55.12Z","http://data.parliament.uk/resources/1145677/answer","Biography information for Michelle Donelan","60","Education","Education","2019-09-25","Special Educational Needs: Sixth Form Education","1","House of Commons","To ask the Secretary of State for Education, how many students with SEN who have completed two years of post-16 education as part of their Education, Health and Care Plan before accessing A-level provision were still attending 6th form study over the age of 20 in the most recent period for which figures are available.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","290674"
"http://data.parliament.uk/resources/1145678","Department for Work and Pensions","false","2019-10-01","<p>A disabled student determined to have Limited Capability for Work (Work Related Activity Group) or Limited Capability for Work Related Activity (Support Group), in receipt of PIP/DLA, who has moved from Employment and Support Allowance to Universal Credit following a change in circumstances, with no break in their claim will meet the criteria to receive Universal Credit.</p><p> </p><p>A person requiring financial support is able to claim Universal Credit alongside their PIP/DLA payments.</p><p> </p><p><strong>The following special points should be noted:</strong></p><p> </p><p>When claimants are undertaking education/training while claiming UC, their conditionality will depend on their circumstances and the labour market regime they are placed in. For example:</p><ul><li>Claimants who are still eligible for UC whist receiving education are placed in the No Work Related Requirements Group.</li><li>Education/training may be compatible with a claimant’s work-related requirements when: the education or training is able to be treated as a work preparation requirement, i.e. a course which is considered important in helping the claimant move into work, more work or better paid work.</li></ul><p>Regulation 12(4) of the Universal Credit Regulations 2013 provides that a person, as described, is not treated as receiving education if the course is considered to be compatible with any work related requirements which the Secretary of State places upon them.</p><p> </p>","North Swindon","Justin Tomlinson","2019-10-01T16:19:05.397Z","http://data.parliament.uk/resources/1145678/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-25","Social Security Benefits: Special Educational Needs","1","House of Commons","To ask the Secretary of State for Work and Pensions, what alternative financial provision his Department has made available for young people with SEND who are (a) in full-time further education and (b) aged 20 or above and no longer have access to non-contributory employment and support allowance.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","290675"
"http://data.parliament.uk/resources/1145679","Ministry of Justice","false","2019-10-02","<p>The Ministry of Justice expects appeal hearings to take place as quickly as possible and is carrying out a series of initiatives to increase capacity which will help reduce waiting times for appellants in Garston and Halewood, whose closest tribunal venue is in Liverpool. Since January 2018, additional panel members have been recruited to hear cases at the Liverpool venue. Four judges, seven medical members and one specialist member have been allocated to Liverpool as their primary venue and a further 13 judges, seven medical members and 4 specialist members have been allocated to Liverpool as their secondary venue. In addition to this, the capacity at the Liverpool venue has recently increased and it is now using five to six hearing rooms on a daily basis.</p>","Croydon South","Chris Philp","2019-10-02T15:12:53.83Z","http://data.parliament.uk/resources/1145679/answer","Biography information for Chris Philp","54","Justice","Justice","2019-09-25","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what recent steps he has taken to reduce the waiting times for personal independence payments appeals to be heard in the Garston and Halewood constituency.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","290676"
"http://data.parliament.uk/resources/1145680","Ministry of Justice","false","2019-09-30","<p>Waiting times for appeals against decisions made about Personal Independence Payment (PIP) are published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>Average waiting times<sup>1</sup> for PIP<sup>2</sup> appeals in Garston and Halewood<sup>3</sup> between July 2018 to June 2019 (the latest 12 month period for which data are available) are included in the table below:</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Waiting time (in weeks)<sup>4</sup></p></td></tr><tr><td><p>July 2018</p></td><td><p>34</p></td></tr><tr><td><p>August 2018</p></td><td><p>35</p></td></tr><tr><td><p>September 2018</p></td><td><p>37</p></td></tr><tr><td><p>October 2018</p></td><td><p>38</p></td></tr><tr><td><p>November 2018</p></td><td><p>38</p></td></tr><tr><td><p>December 2018</p></td><td><p>39</p></td></tr><tr><td><p>January 2019</p></td><td><p>37</p></td></tr><tr><td><p>February 2019</p></td><td><p>40</p></td></tr><tr><td><p>March 2019</p></td><td><p>36</p></td></tr><tr><td><p>April 2019<sup> p</sup></p></td><td><p>37</p></td></tr><tr><td><p>May 2019<sup> p</sup></p></td><td><p>35</p></td></tr><tr><td><p>June 2019<sup> p</sup></p></td><td><p>37</p></td></tr></tbody></table><p> </p><p><sup>1. </sup>Waiting time is interpreted as average clearance time – time taken from appeal receipt to outcome.</p><p><sup>2. </sup>PIP (New Claim Appeals), which is replacing Disability Living Allowance was introduced on 8 April 2013, and also includes Disability Living Allowance Reassessed cases.</p><p><sup>3. </sup>SSCS data are recorded by the office that dealt with the case, and if the case went to oral hearing, the location of the tribunal hearing, which is normally the hearing venue nearest to the appellant’s home address. Cases relating to the Garston and Halewood constituency are attributed to the Liverpool venue.</p><p><sup>4. </sup>Includes all cases cleared both with and without a tribunal hearing, in line with the published statistics.</p><p><sup>p. </sup>Provisional data which are subject to change.</p><p> </p><p>Waiting times are calculated from receipt of an appeal to its final disposal. An appeal is not necessarily disposed of at its first hearing. The final disposal decision on the appeal may be reached after an earlier hearing had been adjourned (which may be directed by the judge for a variety of reasons, such as to seek further evidence), or after an earlier hearing date had been postponed (again, for a variety of reasons, often at the request of the appellant). An appeal may also have been decided at an earlier date by the First-tier Tribunal, only for the case to have gone on to the Upper Tribunal, to be returned once again to the First-tier, for its final disposal.</p><p> </p><p>It is important that appeals are heard as quickly as possible. HMCTS recognises there are delays in the system and it is in the process of recruiting more judicial office holders in order to increase capacity and help to reduce waiting times for appellants. This includes 250 judges across the First-tier Tribunal, 125 disability qualified members and up to 230 medical members.</p><p> </p><p>In addition, HMCTS has recently launched a new digital service with a view to enabling speedier processing of appeals. Information on the new digital service can be found at: www.gov.uk/appeal-benefit-decision/submit-appeal.</p><p> </p><p>HMCTS is also working with the Department for Work and Pensions to understand what could be done to reduce the number of appeals being submitted to the Tribunal, through their focus on improving decision-making and the mandatory reconsideration process.</p>","South East Cambridgeshire","Lucy Frazer","2019-09-30T16:48:22.803Z","http://data.parliament.uk/resources/1145680/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-09-25","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the average waiting time was for personal independence payments claimants awaiting an appeal on their claim to be heard in the Garston and Halewood constituency in each of the last 12 months.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","290677"
"http://data.parliament.uk/resources/1145681","Department for Work and Pensions","false","2019-10-04","<p>The Department worked closely with Motability to design an extensive £175 million Transitional Support Package for those who are no longer eligible for the Motability scheme following reassessment from DLA to PIP.</p><p> </p><p>Motability allow eligible claimants to retain their vehicle for up to eight-weeks after DLA payment end and offer £2,000 for those who joined before 2013, or £1,000 for those joining during 2013; or, instead claimants may opt to extend their lease for 26 weeks after the DLA payments end (or until a decision on their appeal is heard) and receive a smaller lump sum payment: £500 for those who joined before 2013, or £250 for those who joined during 2013.</p><p> </p><p>For those who are appealing their decision following reassessment, Motability have confirmed in a letter to the Work and Pensions Select Committee that “if a customer has opted for the 26-week retention period and Motability is satisfied that they are actively progressing an appeal, a discretionary extension to the handback period can be granted.”</p>","North Swindon","Justin Tomlinson","2019-10-04T09:35:15.98Z","http://data.parliament.uk/resources/1145681/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-25","Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that previous claimants of the motability component under disability living allowance who have had their entitlement to the motability component removed under personal independence payments do not have their motability car removed while awaiting an appeal.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","290678"
"http://data.parliament.uk/resources/1145682","Department for Work and Pensions","false","2019-10-04","<p>The Department worked closely with Motability to design an extensive £175 million Transitional Support Package for those who are no longer eligible for the Motability scheme following reassessment from DLA to PIP.</p><p>Motability allow eligible claimants who joined the Scheme before 2014 to opt to extend their lease for 26 weeks after the DLA payments end (or until a decision on their appeal is heard) and receive a smaller lump sum payment.</p><p> </p><p>For those who are appealing their decision following reassessment, Motability have confirmed in a letter to the Work and Pensions Select Committee that “if a customer has opted for the 26-week retention period and Motability is satisfied that they are actively progressing an appeal, a discretionary extension to the handback period can be granted.”</p><p> </p><p>Those joining the scheme after 2014 and who subsequently lose eligibility for their Motability vehicle will receive a £1000 stopped allowance support payment from Motability.</p>","North Swindon","Justin Tomlinson","2019-10-04T09:20:49.413Z","http://data.parliament.uk/resources/1145682/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-25","Personal Independence Payment: Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to extend the six months grace period that claimants of personal independence payments have while awaiting an appeal on a decision to remove their entitlement to the motability component.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","290679"
"http://data.parliament.uk/resources/1145683","Department for Work and Pensions","false","2019-10-03","<p>Motability allow eligible claimants who joined the Scheme before 2014 to opt to extend their lease for 26 weeks after the DLA payments end (or until a decision on their appeal is heard) and receive a smaller lump sum payment.</p><p> </p><p>The NHS are responsible for considering costs relating to travel for hospital appointments under the Healthcare Travel Costs Scheme. This is for people in receipt of a qualifying benefit or who have a low income.</p><p />","North Swindon","Justin Tomlinson","2019-10-03T16:45:35.143Z","http://data.parliament.uk/resources/1145683/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-25","Personal Independence Payment: Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what financial support her Department provides to claimants of personal independence payments who have had their motability car removed pending appeal and who need to travel to hospital appointments.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","290680"
"http://data.parliament.uk/resources/1145684","Department for Work and Pensions","false","2019-10-04","<p>The two respective parts of this question are being interpreted as referring to cases in the Garston and Halewood constituency, since April 2013, where individuals experienced the following sequence of events:</p><p> </p><p>a) The number of individuals in receipt of the <em>higher rate mobility</em> component of Disability Living Allowance (DLA), and specifically using this for the Motability Scheme, that then underwent a Reassessment from DLA to Personal Independence Payment (PIP) where their PIP initial decision did not award them the enhanced rate mobility component, which therefore meant they were no longer eligible for the Motability Scheme.</p><p> </p><p>b) The number of individuals from <em>Part A</em> that subsequently proceeded to lodge an appeal against the initial decision made at their Reassessment, and upon completing the appeal they saw the decision overturned where the post-appeal PIP award specifically included the enhanced rate mobility component, thus seeing them once again entitled to the Motability Scheme.</p><p> </p><p>Information on the number of these cases could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-10-04T11:03:15.103Z","http://data.parliament.uk/resources/1145684/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-25","Personal Independence Payment: Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have (a) had their motability cars removed before a personal independence payments appeal hearing and (b) subsequently had their entitlement reinstated post-appeal in the Garston and Halewood constituency in each year since April 2013.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","290681"
"http://data.parliament.uk/resources/1145685","Department for Work and Pensions","false","2019-10-03","<p>Information on the number of Personal Independence Payment (PIP) cases in the Garston and Halewood constituency since April 2013 that saw that their mobility award, upon an appeal being cleared, ‘increased up to the enhanced mobility rate’ could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-10-03T16:30:36.38Z","http://data.parliament.uk/resources/1145685/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-25","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people received the enhanced mobility rate of personal independence payments after a successful appeal in the Garston and Halewood constituency in each year since April 2013.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","290682"
"http://data.parliament.uk/resources/1145688","Department for Transport","false","2019-10-01","<p>Later in the year, the Department plans to publish best practice guidance on the provision of disability awareness training in the bus sector, which was informed by the experience of disabled passengers, bus operators and training providers. We hope that by sharing across the whole bus industry some of the good practice already benefiting passengers in many areas of the country, we will ensure that disabled passengers can board any service with confidence that the driver will provide them with the help they need.</p><p> </p><p>The Department publishes annual bus statistics which include an assessment of the proportion of local bus operators which require their staff to complete training consistent with the European Regulation. The most recent release indicated that 98% of drivers work for companies which fulfil this requirement</p>","Wealden","Ms Nusrat Ghani","2019-10-01T15:24:37.177Z","http://data.parliament.uk/resources/1145688/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-09-25","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish guidance for bus operators relating to disability equality training.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290712"
