"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/176039","Department for Communities and Local Government","false","2015-02-02","<p>Decisions on the provision of funding for integration projects and activities are supported by an assessment of value for money, deliverability and feasibility, as well as consideration of how the likely outcomes will contribute to creating the conditions for integration. Each organisation receiving funding has a grant agreement against which it is monitored to ensure that agreed milestones are met. Funding for a project ceases on the date set out in the grant agreement, or earlier if the organisation concerned fails to meet requirements set out in that agreement.</p>","Bristol West","Stephen Williams","222233 ; 222234","2015-02-02T16:46:53.44Z",,"http://data.parliament.uk/resources/176039/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/176039/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-01-27","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 15 January 2015 to Question 219487, what criteria his Department has used to cease funding integration projects and activities since 2010.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","222231"
"http://data.parliament.uk/resources/176040","Department for Communities and Local Government","true","2015-02-02","<p>There was no explicit integration programme in 2010/11. However, the following projects and activities received funding in 2010-11:<br /><br /><br /></p><table><tbody><tr><td><p>Contextualising Islam</p></td><td><p>£65,000</p></td></tr><tr><td><p>Cornish Language</p></td><td><p>£150,000</p></td></tr><tr><td><p>Faith-based Regeneration Network</p></td><td><p>£130,000</p></td></tr><tr><td><p>Holocaust Memorial Day</p></td><td><p>£750,000</p></td></tr><tr><td><p>INFORM</p></td><td><p>£140,000</p></td></tr><tr><td><p>Inter Faith Network</p></td><td><p>£<ins class="ministerial">327</ins><del class="ministerial">535</del>,000</p></td></tr><tr><td><p><ins class="ministerial">Inter Faith Week</ins></p></td><td><p><ins class="ministerial">£76,000</ins></p></td></tr><tr><td><p>National Citizens Service - Young Advisers</p></td><td><p>£133,500</p></td></tr><tr><td><p>National Community Tensions Team</p></td><td><p>£96,000</p></td></tr><tr><td><p>Post-Holocaust Issues Envoy</p></td><td><p>£20,000</p></td></tr></tbody></table><p><br />None of the other projects listed in the previous answer received funding that year.</p>","Bristol West","Stephen Williams",,"2015-02-02T16:43:02.663Z","2015-03-25T12:13:26.727Z","http://data.parliament.uk/resources/176040/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/176040/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/176040/answer/previousversion/42216","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-01-27","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 15 January 2015 to Question 219487, what funding was provided in financial year 2010-11 for the integration projects and activities listed in the Answer.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","222232"
"http://data.parliament.uk/resources/176041","Department for Communities and Local Government","false","2015-02-02","<p>Decisions on the provision of funding for integration projects and activities are supported by an assessment of value for money, deliverability and feasibility, as well as consideration of how the likely outcomes will contribute to creating the conditions for integration. Each organisation receiving funding has a grant agreement against which it is monitored to ensure that agreed milestones are met. Funding for a project ceases on the date set out in the grant agreement, or earlier if the organisation concerned fails to meet requirements set out in that agreement.</p>","Bristol West","Stephen Williams","222231 ; 222234","2015-02-02T16:46:53.6Z",,"http://data.parliament.uk/resources/176041/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/176041/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-01-27","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 15 January 2015 to Question 219487, what criteria his Department has used to allocate funding to integration projects and activities since 2010.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","222233"
"http://data.parliament.uk/resources/176044","Department for Communities and Local Government","false","2015-02-02","<p>Decisions on the provision of funding for integration projects and activities are supported by an assessment of value for money, deliverability and feasibility, as well as consideration of how the likely outcomes will contribute to creating the conditions for integration. Each organisation receiving funding has a grant agreement against which it is monitored to ensure that agreed milestones are met. Funding for a project ceases on the date set out in the grant agreement, or earlier if the organisation concerned fails to meet requirements set out in that agreement.</p>","Bristol West","Stephen Williams","222231 ; 222233","2015-02-02T16:46:53.727Z",,"http://data.parliament.uk/resources/176044/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/176044/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-01-27","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 15 January 2015 to Question 219487, what agreements exist on what the outputs and outcomes will be for each of the organisations and activities funded through his Department's integration budget.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","222234"
"http://data.parliament.uk/resources/176045","Department for Communities and Local Government","false","2015-02-02","<p>My Department has not allocated any funding to the British Muslim Initiative in any of the last 10 years.</p>","Bristol West","Stephen Williams",,"2015-02-02T16:45:25.947Z",,"http://data.parliament.uk/resources/176045/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/176045/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-01-27","British Muslim Initiative","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funds his Department has allocated to the British Muslim Initiative in each of the last 10 years.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","222220"
"http://data.parliament.uk/resources/176046","Department for Communities and Local Government","false","2015-02-02","<p>My Department has not allocated any funding to Middle East Eye in any of the last 10 years.</p>","Bristol West","Stephen Williams",,"2015-02-02T16:50:11.92Z",,"http://data.parliament.uk/resources/176046/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/176046/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-01-27","Middle East Eye","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funds his Department has allocated to Middle East Eye in each of the last 10 years.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","222221"
"http://data.parliament.uk/resources/176047","Department for Communities and Local Government","false","2015-02-02","<p>My Department has not allocated any funding to the Cordoba Foundation in any of the last 10 years. However, I understand the organisation did receive some funding indirectly under the last Labour Government through their allocations to local authorities under the Prevent programme – a scheme which was widely criticised. We refocused the <em>Prevent</em> strategy in 2011 to ensure that we target resources better.</p>","Bristol West","Stephen Williams",,"2015-02-02T17:32:14.35Z",,"http://data.parliament.uk/resources/176047/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/176047/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-01-27","Cordoba Foundation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funds his Department has allocated to the Cordoba Foundation in each of the last 10 years.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","222222"
"http://data.parliament.uk/resources/176935","Department for Communities and Local Government","false","2015-02-02","<p>The Department has made no centralised comparative assessment. Local planning authorities are responsible for assessing and providing for affordable housing needs. 1,950 new affordable homes have been provided in Bristol since 2010.</p><p> </p>","Bristol West","Stephen Williams",,"2015-02-02T17:32:55.8Z",,"http://data.parliament.uk/resources/176935/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/176935/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-01-27","Affordable Housing: South West","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent comparative assessment his Department has made of the supply of and demand for affordable housing in (a) Bristol and (b) the South West region.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","907351"
"http://data.parliament.uk/resources/174679","Department for Communities and Local Government","false","2015-01-27","<p>My Department has had on-going discussions with the Bar Pro Bono Unit and LawWorks on this matter. <br><br>They were consulted on the letter to mosques and confirmed that the references to work of their organisations were acceptable to them before it was sent.<br><br>We will continue to maintain close contact with them in relation to this issue.</p><p>Eligibility for the service will be considered by the Bar Pro Bono Unit and LawWorks in accordance with their standard criteria on a case by case basis.</p>","Bristol West","Stephen Williams","221334 ; 221337","2015-01-27T14:35:45.683Z",,"http://data.parliament.uk/resources/174679/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/174679/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/174679/answer/previousversion/39964","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-01-20","Legal Opinion","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his letter of 18 January 2015 to Muslim faith leaders, what recent discussions he has had with (a) LawWorks and (b) the Bar Pro Bono Unit on this matter.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","221338"
"http://data.parliament.uk/resources/174680","Department for Communities and Local Government","false","2015-01-27","<p>My Department has had on-going discussions with the Bar Pro Bono Unit and LawWorks on this matter. <br><br>They were consulted on the letter to mosques and confirmed that the references to work of their organisations were acceptable to them before it was sent.<br><br>We will continue to maintain close contact with them in relation to this issue.</p><p>Eligibility for the service will be considered by the Bar Pro Bono Unit and LawWorks in accordance with their standard criteria on a case by case basis.</p>","Bristol West","Stephen Williams","221337 ; 221338","2015-01-27T14:35:45.81Z",,"http://data.parliament.uk/resources/174680/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/174680/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/174680/answer/previousversion/39962","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-01-20","Legal Opinion","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his letter of 18 January 2015 to Muslim faith leaders, what assessment he has made of the capacity of (a) LawWorks and (b) the Bar Pro Bono Unit to provide free legal advice to organisations experiencing problems with preachers of hate.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","221334"
