"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1000247","2018-11-06","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1000247/answer","27","Transport","Transport","Biography information for Andy McDonald","2018-11-02","2018-11-02","2018-11-02T15:17:04.207Z","2018-11-02T15:26:12.896Z","Laing O'Rourke","1","true","187373","House of Commons","57","true","House of Commons","2018-11-12T15:24:36.527Z","To ask the Secretary of State for Transport, what recent assessment has he made of the financial sustainability of Laing O’Rourke and the ability of that company to fulfil its contractual responsibilities in relation to (a) railways and (b) highways.","false","2017/19","1","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2017/19 187373",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187373","1","Ordinary"
"http://data.parliament.uk/resources/1000247","2018-11-06","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1000247/answer","27","Transport","Transport","Biography information for Andy McDonald","2018-11-02","2018-11-02","2018-11-02T15:17:04.207Z","2018-11-12T15:56:01.827Z","Laing O'Rourke","1","true","187373","House of Commons","57","true","House of Commons","2018-11-12T15:24:36.527Z","To ask the Secretary of State for Transport, what recent assessment has he made of the financial sustainability of Laing O’Rourke and the ability of that company to fulfil its contractual responsibilities in relation to (a) railways and (b) highways.","false","2017/19","1","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2017/19 187373","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187373","1","Ordinary"
"http://data.parliament.uk/resources/1000302","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1000302/answer","27","Transport","Transport","Biography information for Lloyd Russell-Moyle","2018-11-02","2018-11-02","2018-11-02T15:19:05.900Z","2018-11-02T15:28:15.941Z","Railways: Fares","1","true","187387","House of Commons","57","true","House of Commons","2018-11-12T17:21:28.303Z","To ask the Secretary of State for Transport, pursuant to the Answer of 2 November to Question 185132, Railways: Fares, on what date his Department was first notified of the roll-out.","false","2017/19","1","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2017/19 187387",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187387","1","NamedDay"
"http://data.parliament.uk/resources/1000302","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1000302/answer","27","Transport","Transport","Biography information for Lloyd Russell-Moyle","2018-11-02","2018-11-02","2018-11-02T15:19:05.900Z","2018-11-12T17:53:04.785Z","Railways: Fares","1","true","187387","House of Commons","57","true","House of Commons","2018-11-12T17:21:28.303Z","To ask the Secretary of State for Transport, pursuant to the Answer of 2 November to Question 185132, Railways: Fares, on what date his Department was first notified of the roll-out.","false","2017/19","1","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2017/19 187387","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187387","1","NamedDay"
"http://data.parliament.uk/resources/1000305","2018-11-06","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1000305/answer","27","Transport","Transport","Biography information for Andy McDonald","2018-11-02","2018-11-02","2018-11-02T15:19:12.767Z","2018-11-02T15:28:22.296Z","Railways: Pay","1","true","187388","House of Commons","57","true","House of Commons","2018-11-12T13:42:27.33Z","To ask the Secretary of State for Transport, pursuant to the Answer of 19 October 2018 to Question 178322 on Train Operating Companies: Pay, whether he has asked the Rail Delivery Group to include executive pay in the development of a pay award system that uses CPI as the inflation measure for future pay deals.","false","2017/19","1","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2017/19 187388",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187388","1","Ordinary"
"http://data.parliament.uk/resources/1000305","2018-11-06","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1000305/answer","27","Transport","Transport","Biography information for Andy McDonald","2018-11-02","2018-11-02","2018-11-02T15:19:12.767Z","2018-11-12T14:14:01.625Z","Railways: Pay","1","true","187388","House of Commons","57","true","House of Commons","2018-11-12T13:42:27.33Z","To ask the Secretary of State for Transport, pursuant to the Answer of 19 October 2018 to Question 178322 on Train Operating Companies: Pay, whether he has asked the Rail Delivery Group to include executive pay in the development of a pay award system that uses CPI as the inflation measure for future pay deals.","false","2017/19","1","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2017/19 187388","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187388","1","Ordinary"
"http://data.parliament.uk/resources/1000307","2018-11-06","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1000307/answer","27","Transport","Transport","Biography information for Andy McDonald","2018-11-02","2018-11-02","2018-11-02T15:19:17.037Z","2018-11-02T15:28:26.427Z","Aerospace Industry and Aviation: Research","1","true","187390","House of Commons","57","true","House of Commons","2018-11-12T14:11:21.24Z","To ask the Secretary of State for Transport, how much the Department for Transport has spent on research and development in (a) aviation and (b) aerospace in (i) 2015, (ii) 2016 and (iii) 2017.","false","2017/19","1","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2017/19 187390",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187390","1","Ordinary"
"http://data.parliament.uk/resources/1000307","2018-11-06","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1000307/answer","27","Transport","Transport","Biography information for Andy McDonald","2018-11-02","2018-11-02","2018-11-02T15:19:17.037Z","2018-11-12T14:43:02.123Z","Aerospace Industry and Aviation: Research","1","true","187390","House of Commons","57","true","House of Commons","2018-11-12T14:11:21.24Z","To ask the Secretary of State for Transport, how much the Department for Transport has spent on research and development in (a) aviation and (b) aerospace in (i) 2015, (ii) 2016 and (iii) 2017.","false","2017/19","1","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2017/19 187390","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187390","1","Ordinary"
"http://data.parliament.uk/resources/1000311","2018-11-06","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1000311/answer","27","Transport","Transport","Biography information for Andy McDonald","2018-11-02","2018-11-02","2018-11-02T15:19:25.660Z","2018-11-02T15:28:34.884Z","Aviation","1","true","187391","House of Commons","57","true","House of Commons","2018-11-12T17:30:10.347Z","To ask the Secretary of State for Transport, what estimate he has made of the number UK residents who did not take a (a) domestic and (b) international flight in (i) 2015, (ii) 2016 and (iii) 2017.","false","2017/19","1","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2017/19 187391",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187391","1","Ordinary"
"http://data.parliament.uk/resources/1000311","2018-11-06","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1000311/answer","27","Transport","Transport","Biography information for Andy McDonald","2018-11-02","2018-11-02","2018-11-02T15:19:25.660Z","2018-11-12T18:02:03.889Z","Aviation","1","true","187391","House of Commons","57","true","House of Commons","2018-11-12T17:30:10.347Z","To ask the Secretary of State for Transport, what estimate he has made of the number UK residents who did not take a (a) domestic and (b) international flight in (i) 2015, (ii) 2016 and (iii) 2017.","false","2017/19","1","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2017/19 187391","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187391","1","Ordinary"
