"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1056996","Home Office","false","2019-02-18","<p>The police are not required by the Home Office to record information on the religious identification of perpetrators of crime, and the Home Office has not made an assessment of any link.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-02-18T16:59:54.893Z","http://data.parliament.uk/resources/1056996/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-08","Offenders: Religion","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the relationship between an individual's (a) religious identification and (b) propensity to commit crime.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","218756"
"http://data.parliament.uk/resources/1056997","Home Office","false","2019-02-14","<p>The Home Office has no specific remit in respect of consumption of pornography and its links to mental health and therefore has not made any such assessment.</p>","Louth and Horncastle","Victoria Atkins",,"2019-02-14T15:05:28.42Z","http://data.parliament.uk/resources/1056997/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-08","Pornography: Mental Health","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of links between the consumption of pornography and mental health.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","218757"
"http://data.parliament.uk/resources/1056999","Home Office","false","2019-02-18","<p>The UK and France enjoy a special relationship based on shared values and priorities, including promoting the rule of law, protecting the rights of individuals and ensuring the security of our citizens. In January 2018 both countries signed the Sandhurst Treaty, which included a funding package of £45.5 million to fund joint co-operation on all elements of tackling the impact of illegal migration in northern France.</p><p>Within this package, £3.6 million was specifically allocated to funding the development of the Dublin process to support transfers of eligible children to the UK, including training for those working with unaccompanied children, family tracing and targeted information campaigns. This full package of £3.6 million was paid to the French Government at the end of 2018. We continue to work with France to transfer eligible children under section 67 of the Immigration Act 2016 and the Dublin regulation and transfers are ongoing.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-18T15:48:15.617Z","http://data.parliament.uk/resources/1056999/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-08","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 6 February 2019 to Question 215158 on UK-France Migration Committee, what services were purchased with the £3.6 million of funding to support transfers of eligible children to the UK.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","218788"
"http://data.parliament.uk/resources/1057013","Home Office","false","2019-02-18","<p>Police and Crime Commissioners (PCCs) can keep part of their funding in financial reserves to help manage financial risk and to fund major future costs such as change programmes aimed at improving services to the public.</p><p>Information on police force reserves in England and Wales is published online at <a href="https://www.gov.uk/government/collections/police-financial-reserves%20" target="_blank">https://www.gov.uk/government/collections/police-financial-reserves </a>This also includes statutory guidance in the information that PCCs should publish on their financial reserves.</p><p>The Lancashire PCC held total resource reserves of £37.9 million in March 2018.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-02-18T16:25:28.037Z","http://data.parliament.uk/resources/1057013/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-08","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment has been made of the level of reserves held by (a) Lancashire Police Constabulary and (b) other police constabularies.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","218804"
"http://data.parliament.uk/resources/1057037","Home Office","false","2019-02-13","<p>The Home Office does not routinely comment on individual case. However, on 6 February 2019, 29 serious foreign criminals were flown to Jamaica on a chartered flight. The crimes committed by the individuals include murder, rape and serious violence. The total combined sentence of their crimes is over 150 years imprisonment.</p><p>The law requires we seek to deport foreign nationals who abuse our hospitality by committing crimes in the UK. This ensures we keep the public safe.</p><p>None of the people on the flight were British citizens or members of the Windrush generation, who are exempt under section 7 of the Immigration Act 1971.</p>","Romsey and Southampton North","Caroline Nokes","218817","2019-02-13T16:48:06.417Z","http://data.parliament.uk/resources/1057037/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-08","Deportation: Jamaica","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the flight chartered to deport individuals to Jamaica in February 2019, how many people allocated to that flight had their deportation (a) postponed and (b) cancelled; and what the (i) offences committed by those people, (b) date on which which those people arrived in the UK and (c) age at which those people first arrived in the UK.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","218818"
"http://data.parliament.uk/resources/1057049","Home Office","false","2019-02-18","<p>Statistics on firearm offences are not broken down by the calibre of firearm used but the Government is not aware of any offences involving 0.5 calibre rifles in the last five years. One 0.5 calibre rifle was reported stolen in 2016 and this rifle was subsequently successfully recovered.</p><p>The Government is concerned about the risks that high muzzle energy rifles would pose to public safety if they were to be acquired by criminals or terrorists. Given the strength of views on this issue, the Government intends to launch a public consultation on this and other firearms matters later this year.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-02-18T16:22:14.323Z","http://data.parliament.uk/resources/1057049/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-08","Firearms: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) 0.5 calibre rifles have been (i) used in connection with criminal offences and (ii) reported stolen from certificate holders and (b) criminal convictions have resulted from (iii) the use of or (iv) the illegal provision of 0.5 calibre rifles, in the last five years.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","218828"
"http://data.parliament.uk/resources/1057053","Home Office","false","2019-02-18","<p>We do not hold the data required to answer the question in the requested format, as the data is not broken down by Parliamentary constituency or metropolitan borough and we do not publish data on those granted under the concession but subsequently refused Indefinite Leave to Remain.</p><p>Wider published statistics relating to individuals granted leave to remain under the destitution domestic violence concession and Indefinite Leave to Remain in the United Kingdom as a victim of domestic violence are available from the Immigration Statistics year ending September 2018 release are provided in the link below.</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2018-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2018-data-tables</a></p>","Romsey and Southampton North","Caroline Nokes","218830 ; 218831","2019-02-18T16:40:31.047Z","http://data.parliament.uk/resources/1057053/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-08","Migrants: Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications have been made for the destitute domestic violence concession in (a) Lanark and Hamilton East, (b) Scotland and (c) the UK in each of the last five years.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","218829"
"http://data.parliament.uk/resources/1057054","Home Office","false","2019-02-18","<p>We do not hold the data required to answer the question in the requested format, as the data is not broken down by Parliamentary constituency or metropolitan borough and we do not publish data on those granted under the concession but subsequently refused Indefinite Leave to Remain.</p><p>Wider published statistics relating to individuals granted leave to remain under the destitution domestic violence concession and Indefinite Leave to Remain in the United Kingdom as a victim of domestic violence are available from the Immigration Statistics year ending September 2018 release are provided in the link below.</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2018-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2018-data-tables</a></p>","Romsey and Southampton North","Caroline Nokes","218829 ; 218831","2019-02-18T16:40:31.173Z","http://data.parliament.uk/resources/1057054/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-08","Migrants: Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what his Department's performance standard is for processing destitute domestic violence concession applications; and how many applications have been completed within that target time in the last 12 months.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","218830"
"http://data.parliament.uk/resources/1057055","Home Office","false","2019-02-18","<p>We do not hold the data required to answer the question in the requested format, as the data is not broken down by Parliamentary constituency or metropolitan borough and we do not publish data on those granted under the concession but subsequently refused Indefinite Leave to Remain.</p><p>Wider published statistics relating to individuals granted leave to remain under the destitution domestic violence concession and Indefinite Leave to Remain in the United Kingdom as a victim of domestic violence are available from the Immigration Statistics year ending September 2018 release are provided in the link below.</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2018-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2018-data-tables</a></p>","Romsey and Southampton North","Caroline Nokes","218829 ; 218830","2019-02-18T16:40:31.22Z","http://data.parliament.uk/resources/1057055/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-08","Migrants: Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, how many applicants granted the destitute domestic violence concession have then been refused Indefinite Leave to Remain in each of the last five years in (a) Lanark and Hamilton East constituency, (b) Scotland and (c) the UK.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","218831"
"http://data.parliament.uk/resources/1057065","Home Office","false","2019-02-18","<p>The deployment of the Royal Navy vessel is an interim measure whilst the two Border Force cutters currently redeployed from overseas make their way back to UK waters.</p><p>As stated in the House of Lords by Baroness Williams on 6 February 2019 to date, it has cost a total of £700,000.</p><p>The deployment is being funded by the Home Office and will be kept under constant review.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-18T16:36:08.72Z","http://data.parliament.uk/resources/1057065/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-08","Immigration: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to his Department (a) has been and (b) will be of Royal Navy assets patrolling the English Channel in relation to immigration.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","218789"
