"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123865","Treasury","false","2019-05-09","<p>Compensation offers have been made to all customers in scope of the compensation scheme for victims of the HBOS Reading fraud, with 90% of customers accepting their offer. However, as Jonathan Laidlaw’s review highlights - the scheme has not commanded public confidence. That is why I welcomed Lloyds’ commitment – in agreement with the FCA – to commission a post-completion review to quality-assure the methodology and process of the Griggs compensation scheme for victims of the HBOS Reading fraud. I am pleased to hear that Lloyds Banking Group have recently announced that this process will be led by former High Court judge, Sir Ross Cranston.</p>","Salisbury","John Glen","2019-05-09T14:25:35.053Z","http://data.parliament.uk/resources/1123865/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-30","Halifax Bank of Scotland: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the findings of the review by Jonathan Laidlaw QC on Lloyd's Banking Group's compensation scheme for the victims of the HBOS Reading fraud, published by SME Alliance on 18 December 2018.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","249175"
"http://data.parliament.uk/resources/1123164","Treasury","false","2019-05-02","<p>HM Treasury has allocated over £4.2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><ul><li><p>£412m of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016.</p></li><li><p>£286m of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18). (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a>)</p></li><li><p>Over £1.5bn of additional funding for 18/19. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March 2018. (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>)</p></li><li><p>Over £2bn of additional funding for 19/20. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS1205, laid on the 18th December 2018. (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/</a>)</p><p>This funding is to cover all exit scenarios, and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK’s departure from the EU.</p><p>Work on no-deal exit preparations cannot be readily separated from other EU exit work. The Department is preparing for all eventualities and the resources available to support preparations are kept under constant review.</p></li></ul><p><strong> </strong></p>","Newark","Robert Jenrick","2019-05-02T11:37:53.793Z","http://data.parliament.uk/resources/1123164/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-25","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247546"
"http://data.parliament.uk/resources/1110765","Treasury","false","2019-04-15","<p>HMRC has not opened any new offices in these locations, where existing estate is exclusively occupied by other government departments. HMRC attendance at these locations is decided on a risk basis.</p>","Central Devon","Mel Stride","2019-04-15T12:52:20.853Z","http://data.parliament.uk/resources/1110765/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-09","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff (a) are employed now at the new customs offices opened in RAF Akrotiri and RAF Larnaca in Cyprus, Portsmouth, Exeter Airport, Newhaven and Fishguard and (b) will be employed once fully operational; and how many of the staff (i) are newly recruited or redeployed and (ii) will be newly recruited or redeployed.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242665"
"http://data.parliament.uk/resources/1110766","Treasury","false","2019-04-15","<p>HMRC has not opened a new customs post at the port of Fishguard.</p>","Central Devon","Mel Stride","2019-04-15T12:48:53.817Z","http://data.parliament.uk/resources/1110766/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-09","Revenue and Customs: Fishguard","1","House of Commons","To ask the Chancellor of the Exchequer, what the purpose is of the new UK customs post opened at Fishguard in relation to goods transported on the Rosslare-Fishguard ferry.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242666"
"http://data.parliament.uk/resources/1104843","Treasury","false","2019-04-02","<p>UK traders that only trade with the EU will need an EORI number in the event the UK leaves the EU without a deal. HM Revenue &amp; Customs (HMRC) estimated that in 2017 there were 144,000 VAT-registered traders that only traded with the EU. A separate estimate indicates there are around 100,000 non VAT-registered traders that trade only with the EU. Latest HMRC validated data show that in the three months to 15 March, there were more than 59,000 registrations for an EORI number.</p><p> </p><p>The Government recently announced temporary simplified procedures to make importing and exporting easier. To register for these simplifications, traders will need a UK EORI number. Therefore, completing the application is a good first step for traders, and ensures that our records are correct.</p><p> </p><p>Registering for an EORI number is free and very quick – it currently takes around 10 minutes.</p><p> </p>","Central Devon","Mel Stride","2019-04-02T13:26:34.197Z","http://data.parliament.uk/resources/1104843/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-25","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Exchequer, how many Economic Operator Registration and Identification numbers have been issued by HMRC to (a) VAT-registered and (b) non-VAT-registered UK exporters to EU countries in preparation for the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","236246"
"http://data.parliament.uk/resources/1091246","Treasury","false","2019-03-22","<p>The UK Government’s priority in relation to Northern Ireland is meeting its commitment to avoid a hard border and ensure no new physical infrastructure or related checks and controls. Therefore, under the temporary approach to the NI border announced by the Government in the event of no deal, consignments from Ireland will not be subject to a tariff when entering Northern Ireland. This approach reflects the unique circumstances of the land border and the Government’s commitment to preserving the Belfast (Good Friday) Agreement in full.</p><p> </p><p>HMRC will support businesses who are moving goods across the border legitimately, including businesses that continue to use the routes they use today. For goods entering Northern Ireland from Ireland, including where the ultimate destination is Great Britain, provided traders choose routes for commercial reasons not connected with an avoidance purpose, tariffs will not be due and tariff rate quotas will not apply.</p><p> </p><p>However, if traders divert goods through Ireland and Northern Ireland with the main purpose of avoiding customs duty HMRC will have the power to require them to pay the UK’s tariff, wherever the goods are from. HMRC will continue to enforce compliance on an intelligence-led basis to ensure trade is consistent with the requirements set out in legislation.</p><p> </p><p>HMRC remains committed to promoting compliance and tackling avoidance and evasion and would take steps to ensure that this temporary arrangement is not abused.</p>","Central Devon","Mel Stride","2019-03-22T14:09:30.04Z","http://data.parliament.uk/resources/1091246/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-19","Borders: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to (a) stop goods subject to tariffs flowing freely from the Republic of Ireland to Northern Ireland and (b) stop those goods being smuggled into the rest of the UK in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","234071"
"http://data.parliament.uk/resources/1091247","Treasury","false","2019-03-22","<p>It is for the EU to decide what steps it needs to take in a no deal scenario, including in relation to the operation of tariffs and revenue collection in the Republic of Ireland.</p>","Central Devon","Mel Stride","2019-03-22T14:03:21.483Z","http://data.parliament.uk/resources/1091247/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-19","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions the Government has held with the EU on the steps the EU will need to take to (a) protect the integrity of the Single Market, (b) protect revenue collection in the Republic of Ireland and the rest of the EU and (c) avoid breaking EU law in a no deal scenario when the UK applies zero tariffs to certain goods being imported into the UK.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","234072"
"http://data.parliament.uk/resources/1061060","Treasury","false","2019-02-19","In the event of a no deal HMRC will prioritise flow at the UK border but not at the expense of security, and will support businesses to meet their obligations. The level of compliance on declarations and tariffs is dependent on a number of factors and an estimate of the level of non-compliance is not available at this stage. ","Central Devon","Mel Stride","2019-02-19T16:45:57.717Z","http://data.parliament.uk/resources/1061060/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-14","UK Trade with EU: Customs","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate HMRC has made of the level of non-compliance at the UK border in a No Deal scenario with customs declarations and observance of tariffs; and if he will place that estimate in the Library.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","221545"
"http://data.parliament.uk/resources/1061100","Treasury","false","2019-02-19","<p>It is Treasury policy that line managers are responsible for ensuring that employees are given the opportunity to take, as a minimum, their statutory annual leave during the leave year. Line managers will take into account the Treasury’s operational needs while making decisions for granting annual leave.</p><p> </p><p>All annual leave requests are managed within the line management chain, and hence, details of any approved or cancelled annual leave is not held centrally.</p>","Newark","Robert Jenrick","2019-02-19T14:34:02.023Z","http://data.parliament.uk/resources/1061100/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-14","Treasury: Holiday Leave","1","House of Commons","To ask the Chancellor of the Exchequer, whether officials in his Department have had annual leave scheduled for April 2019 cancelled.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","221551"
"http://data.parliament.uk/resources/1050037","Treasury","false","2019-02-04","<p>The Customs Declaration Service (CDS) is being delivered through three releases of functionality alongside the CHIEF system. HMRC has delivered the majority of imports functionality through two releases in August and December 2018. The third release, planned for March, will provide the functionality necessary for exports. Some businesses are already using CDS, and HMRC expects all businesses to migrate to the new service after the third release has been implemented. In the meantime, the existing CHIEF system will remain available for businesses to use.</p>","Central Devon","Mel Stride","2019-02-04T15:46:32.39Z","http://data.parliament.uk/resources/1050037/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-28","Customs Declaration Services Programme","1","House of Commons","To ask the Chancellor of the Exchequer, when the go-live operational date is scheduled for the new Customs Declaration Service to take over from CHIEF system.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","213157"
