"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/906288","Department for Environment, Food and Rural Affairs","false","2018-05-25","<p>Defra officials have been working with a range of stakeholders in planning for the illegal wildlife trade conference in October, and we are keen to include as wide a range of species and geographies in the conference as possible. We have not yet reached a decision on the final agenda.</p><p> </p><p> </p><p> </p>","Macclesfield","David Rutley","http://data.parliament.uk/resources/906288/answer",,,,"2018-05-25T11:07:13.843Z",,"http://data.parliament.uk/resources/906288/answer","Biography information for David Rutley","http://data.parliament.uk/resources/906288/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-17","Nature Conservation: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had on placing wildlife crime on sovereign base areas in Cyprus on the agenda for the Illegal Wildlife Trade Conference in October 2018.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","145292"
"http://data.parliament.uk/resources/906291","Department of Health and Social Care","false","2018-05-22","<p>The Parliamentary Under Secretary of State (Lord O’Shaughnessy) responded to the hon. Member on 21 May.</p>","Winchester","Steve Brine","http://data.parliament.uk/resources/906291/answer",,,,"2018-05-22T14:14:05.24Z",,"http://data.parliament.uk/resources/906291/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/906291/answer",,,"17","Health and Social Care","Health and Social Care","2018-05-17","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the letter from the hon. Member for Glasgow North West dated 25 April 2018 on myalgic encephalomyelitis.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","145353"
"http://data.parliament.uk/resources/906294","Foreign and Commonwealth Office","false","2018-05-22","<p>​We assess all applications very carefully against the Consolidated EU and National Arms Export Licensing Criteria and human rights and international humanitarian law considerations are important parts of that assessment. We have no information to suggest that UK supplied equipment has been used in contravention of the Criteria. We continue to keep the situation under constant review.</p>","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/906294/answer",,,,"2018-05-22T14:54:26.613Z",,"http://data.parliament.uk/resources/906294/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/906294/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-17","Israel: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role his Department plans to play in reviewing UK arms exports to Israel as a result of the events in Gaza of 14 May 2018.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","145278"
"http://data.parliament.uk/resources/906297","Cabinet Office","true","2018-05-25","<p>Requiring some form of identification to vote was successfully tested at the local elections on 3 May by five local authorities: Bromley, Gosport, Swindon, Watford and Woking. The overwhelming majority of people cast their vote without a problem and the success of the pilots proves that this is a reasonable and proportionate measure to take, and there was no notable adverse effect on turnout.</p><p>The estimate by the political lobby group the Electoral Reform Society is exaggerated and inaccurate. Data from Returning Officers across all five participating local authorities shows that there were 340 electors asked to return to the polling station with the correct identification who did not subsequently return. This represents 0.16% of the votes cast.</p><p>This reflects that such identification was a brand new requirement, and a few electors may not have read the publicity that they were sent about the pilots.</p><p><ins class="ministerial">However, the experience of Northern Ireland, where paper ID has been required since 1985 and photo ID since 2003, illustrates that there should be no issue with voters not knowing - once the requirement has become established.</ins></p><p><ins class="ministerial">The Electoral Commission is responsible for carrying out an independent, statutory evaluation of the pilot schemes and will publish its findings in the summer of 2018; this will be an opportunity to review how the publicity arrangements operated and could be improved. This is one of the benefits of piloting the policy.</ins></p><p> </p><p>Requiring some form of identification to vote was successfully tested at the local elections on 3 May by five local authorities: Bromley, Gosport, Swindon, Watford and Woking. The overwhelming majority of people cast their vote without a problem and the success of the pilots proves that this is a reasonable and proportionate measure to take, and there was no notable adverse effect on turnout.</p><p>The estimate by the political lobby group the Electoral Reform Society is exaggerated and inaccurate. Data from Returning Officers across all five participating local authorities shows that there were 340 electors asked to return to the polling station with the correct identification who did not subsequently return. This represents 0.14% of the votes cast.</p><p>This reflects that such identification was a brand new requirement, and a few electors may not have read the publicity that they were sent about the pilots.</p><p> </p><p>However, the experience of Northern Ireland, where paper ID has been required since 1985 and photo ID since 2003, illustrates that there should be no issue with voters not knowing - once the requirement has become established.</p><p>The Electoral Commission is responsible for carrying out an independent, statutory evaluation of the pilot schemes and will publish its findings in the summer of 2018; this will be an opportunity to review how the publicity arrangements operated and could be improved. This is one of the benefits of piloting the policy.</p><p> </p><p>There was an error in the data previously presented. Whilst the individual totals of votes cast in each local authority were correct, the overall total was incorrectly summed. The previously quoted total of votes cast of 206,741 should have been 234,506. As a result, the percentage of people who did not return as a proportion of number of votes cast was overstated, incorrectly given as 0.16%. The correct figure is 0.14%. The attached table contains the correct data.</p><p> </p><p>As part of its planned evaluation, the Electoral Commission will continue to collect and analyse a wide range of data and information about the pilots, including public opinion surveys, data from polling stations, turnout and postal voting data, and polling station staff surveys. We will continue to work with the Electoral Commission and other partners to ensure that the emerging data gives an accurate picture of how ID pilots were delivered.</p><p> </p>","Norwich North","Chloe Smith","http://data.parliament.uk/resources/906297/answer","Norwich North ; Norwich North","Chloe Smith ; Chloe Smith","http://data.parliament.uk/resources/906297/answer/previousversion/59632 ; http://data.parliament.uk/resources/906297/answer/previousversion/60423","2018-05-25T15:13:05.483Z","2018-06-01T09:26:25.193Z","http://data.parliament.uk/resources/906297/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/906297/answer","Pre evaluation voter ID polling station data  (1) (1).xlsx","Pre evaluation vote ","53","Cabinet Office","Cabinet Office","2018-05-17","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the news release entitled Thousands of voters turned away from polling stations in mandatory ID trials, published by the Electoral Reform Society on 4 May 2018, what assessment he has made of the accuracy of the estimate by the Electoral Reform Society that 3,981 people were turned away from polling stations across the five pilot areas; and if he will make an estimate of what that figure would be in the event that the scheme was rolled out nationally.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","145358"
"http://data.parliament.uk/resources/906298","Treasury","false","2018-05-22","<p>The vast majority of parents can use the childcare service (through which they apply for Tax-Free Childcare and 30 hours free childcare) without any problems. HMRC has been working with their delivery partner National Savings &amp; Investments (NS&amp;I) and NS&amp;I’s supplier Atos to make improvements to the service. As a result over 99% of parents are now receiving their eligibility decision within 5 working days.</p><p>It is not the Government’s usual practice to comment on contractual matters between departments and their contactors since they may be commercially sensitive.</p>","South West Norfolk","Elizabeth Truss","http://data.parliament.uk/resources/906298/answer",,,,"2018-05-22T13:02:04.953Z",,"http://data.parliament.uk/resources/906298/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/906298/answer",,,"14","Treasury","Treasury","2018-05-17","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, which company is contracted to resolve technical issues with the tax free childcare online application system; what targets are set in that contract; and how much money that is paid to that company under that contract.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","145359"
"http://data.parliament.uk/resources/906301","Department of Health and Social Care","false","2018-05-22","<p>NHS England has allocated an additional £1.4 million for clinical commissioning group/sustainability and transformation partnership areas to support the delivery of the Learning Disability Mortality Review Programme in 2018/19 in its agreed fourth year of operation. This will facilitate the better establishment and running of the local mortality review programmes and reduce the backlog of mortality reviews. The learning from the reviews is being used to inform work on programmes such as increasing general practitioner annual health checks, care pathways for key mortality issues such as sepsis, epilepsy and constipation, for example, alongside other learning disability health practice improvement work.</p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/906301/answer",,,,"2018-05-22T12:34:08.423Z",,"http://data.parliament.uk/resources/906301/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/906301/answer",,,"17","Health and Social Care","Health and Social Care","2018-05-17","Learning Disability: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to allocation additional funding to the Learning Disability Mortality Review Programme to ensure the completion of the outstanding reviews into avoidable deaths of people with learning disabilities.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","145295"
"http://data.parliament.uk/resources/906302","Department of Health and Social Care","false","2018-05-22","<p>The Department has been informed by NHS England that NHS England follows the University of Bristol Learning Disability Mortality Review Programme guidance methodology on quality assuring reviews. The University of Bristol provides a quality assurance role as part of the programme alongside local steering groups.</p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/906302/answer",,,,"2018-05-22T12:32:59.947Z",,"http://data.parliament.uk/resources/906302/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/906302/answer",,,"17","Health and Social Care","Health and Social Care","2018-05-17","Learning Disability: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what criteria NHS England will use to monitor the quality of the remaining reviews into the early deaths of people with learning disabilities notified to the Learning Disability Mortality Review Programme.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","145296"
"http://data.parliament.uk/resources/906303","Department of Health and Social Care","false","2018-05-22","<p>NHS England has informed us that it plans to publish further reports by the University of Bristol relating to the Learning Disability Mortality Review Programme, through its contract arrangement with the Healthcare Quality Improvement Partnership.</p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/906303/answer",,,,"2018-05-22T12:32:07.6Z",,"http://data.parliament.uk/resources/906303/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/906303/answer",,,"17","Health and Social Care","Health and Social Care","2018-05-17","Learning Disability: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether NHS England plans to publish regular progress reports on the remaining reviews into the early deaths of people with learning disabilities notified to the Learning Disability Mortality Review Programme.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","145297"
"http://data.parliament.uk/resources/906323","Ministry of Housing, Communities and Local Government","false","2018-05-22","<p>The Government will fully fund the removal and replacement of dangerous Aluminium Composite Material (ACM) cladding on buildings owned by councils and housing associations, with costs estimated at £400 million. Some of these buildings will contain leaseholders and shared ownership properties. In the social sector, all of those local authorities and housing associations with whom we are in discussion with have indicated that they are choosing not to pass on the costs of the remediation of cladding systems to individual flat owners within their buildings. The Secretary of State made it clear that he considers this is the right approach.</p><p>In the private sector, building owners are responsible for making buildings safe. We have been clear we think they or the developers of the buildings should pay and not pass costs on to leaseholders, either funding the work themselves or looking at alternative routes such as insurance claims, warranties or action to ensure those responsible for erecting unsafe cladding pay. Leaseholders can challenge the costs in courts if they are unreasonable.</p>","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/906323/answer",,,,"2018-05-22T15:37:40.863Z",,"http://data.parliament.uk/resources/906323/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/906323/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-17","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's press release, Government announces it will fully fund unsafe cladding removal in social housing, published on 16 May 2018, what assessment he has made of the effect on residents in mixed-use developments who are (a) leaseholders or (b) are in shared ownership.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","145263"
"http://data.parliament.uk/resources/906326","Foreign and Commonwealth Office","false","2018-05-22","<p>The Cabinet discussed the Gaza events, on the basis of a briefing by the Foreign Secretary on 15 May.</p>","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/906326/answer",,,,"2018-05-22T16:11:49.927Z",,"http://data.parliament.uk/resources/906326/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/906326/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-17","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with Cabinet colleagues on the recent violence at the Palestinian border.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","145397"
