"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/575551","Home Office","false","2016-09-05","<p>We continue to strengthen our Counter Terrorism powers. The 2015 Counter Terrorism &amp; Security Act provided the police with new powers and created a general duty on public bodies to prevent people being drawn into terrorism. To apprehend terrorist suspects the police and security agencies need to collect intelligence to support arrests and develop evidence to secure prosecutions.</p><p>Therefore the government is taking forward the Investigatory Powers Bill, which will provide them with powers fit for the digital age.</p>","Hastings and Rye","Amber Rudd",,"2016-09-05T16:26:19.32Z","http://data.parliament.uk/resources/575551/answer","Biography information for Amber Rudd","1","Home Office","Home Office","2016-08-30","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that the police and security services have the necessary powers to apprehend people planning terrorist attacks in the UK.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","906097"
"http://data.parliament.uk/resources/575552","Home Office","false","2016-09-05","<p>Tackling human trafficking and modern slavery remains a top priority for this government. The Modern Slavery Act 2015 provides law enforcement agencies the tools to tackle trafficking and modern slavery. In July, the Prime Minister announced a new taskforce to accelerate progress. The PM also pledged £33.5m of development assistance funding to tackle slavery in countries from where we know victims are regularly trafficked to the UK.</p>","Truro and Falmouth","Sarah Newton",,"2016-09-05T16:25:18.683Z","http://data.parliament.uk/resources/575552/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2016-08-30","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to tackle people trafficking.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","906094"
"http://data.parliament.uk/resources/575553","Home Office","false","2016-09-05","<p>The Government is committed to attacking criminal finances, by making it harder for criminals to move, use and hide their proceeds of crime. The Proceeds of Crime Act 2002, as amended by the Serious Crime Act 2015, provides a robust set of provisions for confiscating assets from criminals, and further reforms will be brought forward in the forthcoming Criminal Finances Bill. These reforms will significantly improve our ability to recover the proceeds of crime, tackle money laundering and corruption, and counter terrorist financing.</p>","Wyre and Preston North","Mr Ben Wallace",,"2016-09-05T16:26:30.463Z","http://data.parliament.uk/resources/575553/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2016-08-30","Confiscation Orders","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to confiscate money from criminals; and what plans she has to further strengthen the asset recovery regime.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","906098"
"http://data.parliament.uk/resources/575554","Home Office","false","2016-09-05","<p>It is an operational decision for individual Chief Constables to determine how their resources are deployed and it is for Police and Crime Commissioners to hold their forces to account, including on how they tackle the crimes that matter most to residents and businesses in rural and urban areas alike.</p>","Great Yarmouth","Brandon Lewis",,"2016-09-05T16:27:33.81Z","http://data.parliament.uk/resources/575554/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-08-30","Police: Rural Areas","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to support policing in rural areas.","false","Biography information for Chris Davies","Brecon and Radnorshire","Chris Davies","906102"
"http://data.parliament.uk/resources/575555","Home Office","false","2016-09-05","<p>As crime falls, we know that it is also changing. The internet and new technology offer criminals new opportunities to commit crimes such as fraud and cyber crime. This is why we have committed to spending a further £1.9 billion on cyber security over the next five years.</p>","Wyre and Preston North","Mr Ben Wallace",,"2016-09-05T16:26:52.457Z","http://data.parliament.uk/resources/575555/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2016-08-30","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of trends in the level of cybercrime.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","906099"
"http://data.parliament.uk/resources/575556","Home Office","false","2016-09-05","<p>Government Ministers and officials engage with a wide range of stakeholders.</p><p> </p><p>The Prime Minister has been clear that she wants to protect the status of EU nationals here. The only circumstances in which that would not be possible are if British citizens’ rights in other EU Member States were not protected in return.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-05T16:26:04.537Z","http://data.parliament.uk/resources/575556/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-08-30","Right of Abode: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with people from other EU countries living in the UK since the EU referendum on their right to live in the UK after an exit from the EU.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","906096"
"http://data.parliament.uk/resources/575557","Home Office","false","2016-09-05","<p>Fraud is a heinous crime which can have a devastating effect on individuals, families and the most vulnerable members of society. That is why this Government launched the Joint Fraud Taskforce last February with law enforcement and banks, and has committed to spending £1.9bn over the next five years on cyber security, including to tackle cyber enabled fraud. The Taskforce is working to protect the public from fraudsters, to maximise every opportunity to catch the criminals and to help victims.</p>","Wyre and Preston North","Mr Ben Wallace",,"2016-09-05T16:27:18.323Z","http://data.parliament.uk/resources/575557/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2016-08-30","Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to protect people from fraud and its effect on families and communities.","false","Biography information for Craig Williams","Cardiff North","Craig Williams","906101"
"http://data.parliament.uk/resources/541721","Department for Communities and Local Government","false","2016-08-04","<p>We are not aware of having received representations on such a case. The national rules on local authority members’ pecuniary interests, as set out in the Localism Act 2011, require local authority members, including parish councillors, to register and disclose certain pecuniary interests, as defined in the Relevant Authorities (Disclosable Pecuniary Interests) Regulations 2012. A guide for councillors on openness and transparency on personal interests is available on my department’s web-site. Local authority members who contact my department for advice are directed to the regulations and to the guide and are advised to contact the monitoring officer of their relevant local authority, who can advise them on their specific queries.</p>",,"Lord Bourne of Aberystwyth",,"2016-08-04T12:44:40.293Z","http://data.parliament.uk/resources/541721/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2016-07-21","Community Land Trusts","2","House of Lords","To ask Her Majesty’s Government whether they have received representations regarding a specific case in which parish councillors who are also members of a Community Land Trust (CLT) have been told to declare a Disclosable Pecuniary Interest even though the CLT is legally established as a not-for-profit Industrial and Provident Society that requires members to take out £5 par value (not investment) shares and allows no income for members or directors from its activities.","false","Biography information for Baroness Bakewell of Hardington Mandeville",,"Baroness Bakewell of Hardington Mandeville","HL1398"
"http://data.parliament.uk/resources/541722","HM Treasury","false","2016-08-04","<p><em>The Government remains committed to encouraging economic growth across the regions and nations of the UK. The Government is carefully considering the use of these funds and will make an announcement on EU funding in due course.</em></p><p><strong> </strong></p>",,"Lord O'Neill of Gatley",,"2016-08-04T12:37:43.487Z","http://data.parliament.uk/resources/541722/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-07-21","EU Grants and Loans","2","House of Lords","To ask Her Majesty’s Government what guarantees are in place to ensure that European structural and investment funding commitments that have already been entered into are honoured.","false","Biography information for Baroness Bakewell of Hardington Mandeville",,"Baroness Bakewell of Hardington Mandeville","HL1399"
"http://data.parliament.uk/resources/541723","HM Treasury","false","2016-08-04","<p><em>The people of the UK have voted to leave the EU. It would not be appropriate to commit, without due consideration, to continuing to spend money over a long period as if we had not voted to leave the EU. But the Government remains committed to encouraging economic growth across the regions and nations of the UK. The Government is therefore carefully considering the use of these funds and will make an announcement on EU funding in due course.</em></p><p><strong> </strong></p>",,"Lord O'Neill of Gatley","HL1401","2016-08-04T12:39:47.69Z","http://data.parliament.uk/resources/541723/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-07-21","EU Grants and Loans","2","House of Lords","To ask Her Majesty’s Government whether it is their intention to allocate sufficient funding to meet the level and profile of the current calls by the UK on European structural and investment funding.","false","Biography information for Baroness Bakewell of Hardington Mandeville",,"Baroness Bakewell of Hardington Mandeville","HL1400"
