"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/849944","Department for Exiting the European Union ","false","2018-03-06","<p>The Government has considered this matter carefully. The EU treaty provisions state only citizens of EU Member States are able to hold EU citizenship.</p><p><strong> </strong></p><p>Therefore, when the UK ceases to be a member of the European Union, British nationals will no longer hold EU citizenship, unless they hold dual nationality with another EU Member State.</p><p> </p>","Lord Callanan",,"2018-03-06T13:09:05.467Z","http://data.parliament.uk/resources/849944/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-02-26","EU Citizenship","2","House of Lords","To ask Her Majesty's Government whether they have sought legal advice on whether the withdrawal of the UK from the EU automatically leads to the loss by British nationals of EU citizenship and the consequent loss of the rights and freedoms deriving from that citizenship; and if so, what was that advice.","false","Biography information for Viscount Waverley","Viscount Waverley","HL5898"
"http://data.parliament.uk/resources/846845","Foreign and Commonwealth Office","false","2018-03-05","<p>British Government officials have had limited conversations with Dutch counterparts on this case, principally in order to ascertain the factual details.</p><p>As regards the issue of UK citizens living in the EU after our exit from the European Union, the Government has secured a deal that will safeguard their rights, so that they can continue living their lives broadly as they do now. Our view is that EU treaty provisions state that only citizens of EU Member States are able to hold EU citizenship. Therefore, when the UK ceases to be a member of the European Union, British nationals will no longer hold EU citizenship, unless they hold dual nationality with another EU Member State.</p>","Lord Ahmad of Wimbledon","HL5808","2018-03-05T17:14:25.993Z","http://data.parliament.uk/resources/846845/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-22","British Nationals Abroad: EU Citizenship","2","House of Lords","To ask Her Majesty's Government whether any UK minister, official, or embassy staff member has been in communication with any Netherlands minister, official, or embassy staff member, either directly or via a representative, regarding the decision by the District Court of Amsterdam (case number: C/13/640244/KG ZA 17-1327) to refer the question of whether UK citizens living in EU countries are entitled to keep their EU citizenship rights after Brexit to the Court of Justice of the European Union; and if so, what was the outcome of those discussions.","false","Biography information for Viscount Waverley","Viscount Waverley","HL5807"
"http://data.parliament.uk/resources/846846","Foreign and Commonwealth Office","false","2018-03-05","<p>British Government officials have had limited conversations with Dutch counterparts on this case, principally in order to ascertain the factual details.</p><p>As regards the issue of UK citizens living in the EU after our exit from the European Union, the Government has secured a deal that will safeguard their rights, so that they can continue living their lives broadly as they do now. Our view is that EU treaty provisions state that only citizens of EU Member States are able to hold EU citizenship. Therefore, when the UK ceases to be a member of the European Union, British nationals will no longer hold EU citizenship, unless they hold dual nationality with another EU Member State.</p>","Lord Ahmad of Wimbledon","HL5807","2018-03-05T17:14:26.073Z","http://data.parliament.uk/resources/846846/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-22","British Nationals Abroad: EU Citizenship","2","House of Lords","To ask Her Majesty's Government whether any UK minister, official, or embassy staff member has been in communication with any Netherlands minister, official, or embassy staff member, either directly or via a representative, regarding an interim appeal to the decision by the District Court of Amsterdam (case number: C/13/640244/KG ZA 17-1327) to refer the question of whether UK citizens living in EU countries are entitled to keep their EU citizenship rights after Brexit to the Court of Justice of the European Union; and if so, what was the outcome of those discussions.","false","Biography information for Viscount Waverley","Viscount Waverley","HL5808"
"http://data.parliament.uk/resources/846709","Department for Exiting the European Union ","false","2018-03-01","<p>While the UK will maintain an interest, any decision on official languages of the EU after the UK’s withdrawal will be one to be taken by the EU institutions and their Member States.</p>","Lord Callanan",,"2018-03-01T15:57:22.107Z","http://data.parliament.uk/resources/846709/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-02-21","European Union: English Language","2","House of Lords","To ask Her Majesty's Government what representations they have made to seek to ensure that, after Brexit, English will be retained as an official language of the EU.","false","Biography information for Viscount Waverley","Viscount Waverley","HL5764"
"http://data.parliament.uk/resources/846710","Department for Exiting the European Union ","false","2018-03-01","<p>Based on average timescales for cases before the European Court of Justice (ECJ) to reach their conclusion, we expect all cases currently before the ECJ to receive adjudication before 29 March 2021 (notwithstanding any appeals from the General Court to the ECJ).</p>","Lord Callanan",,"2018-03-01T14:44:26.3Z","http://data.parliament.uk/resources/846710/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-02-21","European Court of Justice","2","House of Lords","To ask Her Majesty's Government what assessment they have made of which cases currently before the European Court of Justice on which they expect to receive adjudication before 29 March 2021.","false","Biography information for Viscount Waverley","Viscount Waverley","HL5765"
"http://data.parliament.uk/resources/845488","Foreign and Commonwealth Office","false","2018-03-06","<p>​There are several established, capable states seeking to exploit computers and communications networks to gather intelligence and intellectual property from British Government, military, industrial and economic targets. We attribute malicious cyber activity where we believe it is in the best interests of the UK to do so. Sometimes this is in public, and sometimes we have private conversations with the country concerned. The Government has publicly stated that the Russian government, specifically the Russian military, was responsible for the destructive NotPetya cyber-attack that affected some UK companies. It has also publicly stated that it is highly likely that North Korean actors known as the Lazarus Group were behind the WannaCry ransomware campaign. The Government's view on both has not changed.</p>","Lord Ahmad of Wimbledon",,"2018-03-06T15:20:37.52Z","http://data.parliament.uk/resources/845488/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-20","Electronic Warfare","2","House of Lords","To ask Her Majesty's Government which state actors they originally identified to have levied cyber-attacks against UK institutions in the past five years; and whether their assessment of the origins of those attacks has subsequently altered.","false","Biography information for Viscount Waverley","Viscount Waverley","HL5688"
"http://data.parliament.uk/resources/845489","Foreign and Commonwealth Office","false","2018-03-06","<p>The UN Charter applies in its entirety to state actions in cyberspace, including the prohibition of the use of force (Article 2(4)). The Government considers that a cyber-operation may constitute an “armed attack” if its scale and physical effects are equivalent to those achieved by a conventional attack which would meet the same threshold. Whether a particular cyber operation constituted an “armed attack” would need to be considered in light of all the relevant facts and circumstances.</p>","Lord Ahmad of Wimbledon",,"2018-03-06T15:19:52.523Z","http://data.parliament.uk/resources/845489/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-20","Electronic Warfare","2","House of Lords","To ask Her Majesty's Government what criteria they use to determine whether cyber aggression constitutes an act of war; and in such cases, what plans they have to allow for Parliamentary scrutiny of any evidence.","false","Biography information for Viscount Waverley","Viscount Waverley","HL5689"
"http://data.parliament.uk/resources/845490","Department for Digital, Culture, Media and Sport","false","2018-03-05","<p>The goal of the National Cyber Security Centre (NCSC) is to help make the UK the safest place to live and do business online. To that end, the NCSC provides expert guidance for all organisations in the UK, large and small, including businesses and industry, government departments, the critical national infrastructure, universities and charities. Following this advice will enable these institutions and companies to put measures in place to help protect themselves from cyber attacks, and help to protect the UK’s economic prosperity and reputation.</p>","Lord Ashton of Hyde",,"2018-03-05T12:56:28.74Z","http://data.parliament.uk/resources/845490/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-20","Cybersecurity","2","House of Lords","To ask Her Majesty's Government what advice they have given to UK institutions and companies to minimise their being a victim of cyber-attacks in the event of cyber warfare.","false","Biography information for Viscount Waverley","Viscount Waverley","HL5690"
"http://data.parliament.uk/resources/845491","Department for Digital, Culture, Media and Sport","false","2018-03-05","<p>Membership of the European Network and Information Security Agency (ENISA) is one of the ways in which the UK discusses cyber security policy and shares expertise with European partners.</p><p> </p><p>We remain absolutely committed to ensuring European security and developing a deep and special partnership with a strong, secure and successful European Union that covers both economic and security cooperation. A close working relationship on foreign and security policy is unconditional. We are proud of the UK’s capability and record on cyber security and will continue to support our European partners in this area.</p><p> </p><p>In leaving the European Union, we will bring about an end to the direct jurisdiction of the Court of Justice of the European Union (CJEU) in the UK. There are a number of existing precedents where the EU has reached agreements with third countries which provide for a close cooperative relationship, without the CJEU having direct jurisdiction over those countries.</p><p> </p><p>Our aim is to secure a relationship that provides for practical operational cooperation; facilitates data driven law enforcement; and allows multilateral cooperation through EU agencies. We believe that the UK and the EU should work together to design new, dynamic arrangements as part of our future partnership that support this. The details of our future relationship are a matter for negotiations.</p><p> </p>","Lord Ashton of Hyde",,"2018-03-05T13:12:45.737Z","http://data.parliament.uk/resources/845491/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-20","European Network and Information Security Agency","2","House of Lords","To ask Her Majesty's Government whether, following the speech of the Prime Minister at the Security Conference in Munich on 17 February, they plan to cooperate with the EU Agency for Network and Information Security (ENISA) after Brexit; and if so, what form any such cooperation would take; and whether they consider that ENISA's programme of implementation of EU policy and laws falls under the jurisdiction of the Court of Justice of the European Union.","false","Biography information for Viscount Waverley","Viscount Waverley","HL5691"
"http://data.parliament.uk/resources/845492","Foreign and Commonwealth Office","false","2018-03-05","<p>Russian Foreign Minister Lavrov proposed bilateral interdepartmental consultations on international information security to the Foreign Secretary during his visit in December 2017. The British Government is considering its response. The Russian government claims to support responsible behaviour in cyber space, yet secretly conducts destructive cyber attacks. This is not the relationship we want; this kind of behaviour gets in the way of a sensible dialogue.</p>","Lord Ahmad of Wimbledon",,"2018-03-05T17:10:52.337Z","http://data.parliament.uk/resources/845492/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-20","Russia: Cybersecurity","2","House of Lords","To ask Her Majesty's Government whether Foreign Minister Lavrov of Russia extended an invitation to the UK Foreign Secretary during the bilateral meeting on 22 December 2017 in Moscow for respective state cyber agencies to meet to address areas of concern; and if so, how the Foreign Secretary responded and if he has not responded when he will.","false","Biography information for Viscount Waverley","Viscount Waverley","HL5692"
