"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1140034","Treasury","false","2019-07-23","<p>Treasury Ministers and officials have regular meetings with a wide variety of organisations in the public and private sectors, including the Financial Conduct Authority (FCA).</p><p> </p><p>The operationally independent FCA’s investigation into the circumstances that led to the administration of Lendy is ongoing, and it would be inappropriate for Government to pre-empt its findings.</p>","Lord Young of Cookham",,"2019-07-23T11:10:37.227Z","http://data.parliament.uk/resources/1140034/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-17","Lendy: Insolvency","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 19 June (HL16113), what discussions they have had with the Financial Conduct Authority about the case for that body to conduct an investigation into its decision to authorise Lendy when it had concerns about that firm’s compliance with minimum regulatory standards and the adequacy of disclosure to lenders; and what assessment they have made of the case for any such investigation to include whether any investors in Lendy (1) suffered losses as a result of that authorisation, and (2) are entitled to compensation from the FCA or another institution.","false","Biography information for Lord Myners","Lord Myners","HL17269"
"http://data.parliament.uk/resources/1135748","Treasury","false","2019-07-15","<p>The Government does not comment on details of the proposed business models of individual companies. However, this proposal raises wider questions for policy and financial regulation. The Government is working with the Bank of England, the Financial Conduct Authority and international counterparts to consider these issues.</p><p> </p><p>More broadly, the Government established the Cryptoassets Taskforce – comprised of HM Treasury, the Financial Conduct Authority and the Bank of England - to explore the risks and potential benefits of cryptoassets and consider the appropriate response. The Taskforce’s response set out commitments to further consider the regulatory approach to cryptoassets. The Government will consult on its approach to unregulated cryptoassets later this year.</p><p> </p><p>The Taskforce’s final report, found that cryptoassets do not currently pose a material threat to UK or global financial stability, however this could change in the future, and the Bank of England’s Financial Policy Committee will continue to monitor the situation.</p>","Lord Young of Cookham",,"2019-07-15T14:04:14.17Z","http://data.parliament.uk/resources/1135748/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-01","Facebook: Cryptocurrencies","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications of Facebook’s proposed Libra cryptocurrency on the management of monetary and financial stability mechanisms and policies.","false","Biography information for Lord Myners","Lord Myners","HL16841"
"http://data.parliament.uk/resources/1135749","Treasury","false","2019-07-15","<p>There is no requirement for asset management firms to discuss their specific investment strategies with either HM Treasury or the FCA.</p><p> </p><p>The overarching regulatory framework for UK UCITS funds comprises EU and UK legislation and Financial Conduct Authority (FCA) rules.</p><p> </p><p>The FCA is responsible for the supervision of UK funds including UCITS, and have a broad suite of supervisory and investigative powers. For example, the FCA is required to approve the investment objective and policy of UK domiciled funds, as well as statements in the prospectus about the application of investment limits, and firms are required to treat customers fairly.</p><p> </p><p>In circumstances where a UCITS fund is domiciled outside of the UK, the supervision of its compliance with applicable UCITS investment restrictions is a matter for the home state regulator.</p><p> </p><p>If individuals have concerns about their investments, they should speak to their advisor or platform. If individuals have purchased units in a fund directly, they should speak with the relevant firm.</p>","Lord Young of Cookham","HL16843","2019-07-15T14:03:24.2Z","http://data.parliament.uk/resources/1135749/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-01","H2O Asset Management","2","House of Lords","To ask Her Majesty's Government whether they intend to conduct, or commission, an investigation into the management of investment portfolios by H2O Asset Management with particular reference to (1) the valuation of unlisted investments, and (2) the accuracy and completeness of statements by that firm’s management of the "gating" of future redemptions.","false","Biography information for Lord Myners","Lord Myners","HL16842"
"http://data.parliament.uk/resources/1135750","Treasury","false","2019-07-15","<p>There is no requirement for asset management firms to discuss their specific investment strategies with either HM Treasury or the FCA.</p><p> </p><p>The overarching regulatory framework for UK UCITS funds comprises EU and UK legislation and Financial Conduct Authority (FCA) rules.</p><p> </p><p>The FCA is responsible for the supervision of UK funds including UCITS, and have a broad suite of supervisory and investigative powers. For example, the FCA is required to approve the investment objective and policy of UK domiciled funds, as well as statements in the prospectus about the application of investment limits, and firms are required to treat customers fairly.</p><p> </p><p>In circumstances where a UCITS fund is domiciled outside of the UK, the supervision of its compliance with applicable UCITS investment restrictions is a matter for the home state regulator.</p><p> </p><p>If individuals have concerns about their investments, they should speak to their advisor or platform. If individuals have purchased units in a fund directly, they should speak with the relevant firm.</p>","Lord Young of Cookham","HL16842","2019-07-15T14:03:24.153Z","http://data.parliament.uk/resources/1135750/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-01","H2O Asset Management","2","House of Lords","To ask Her Majesty's Government whether H20 Asset Management consulted (1) them, or (2) the Financial Conduct Authority, before that company indicated that it would never "gate" redemptions for its funds; what assessment they have made of the accuracy of that statement; and whether H2O Asset Management has been required to back that statement up with a guarantee or credit line.","false","Biography information for Lord Myners","Lord Myners","HL16843"
"http://data.parliament.uk/resources/1134695","Treasury","false","2019-07-08","<p>The question has been passed to the Bank of England. The Bank of England will reply directly to Lord Myners by letter. A copy of the letter will be placed in the Library of the House.</p>","Lord Young of Cookham",,"2019-07-08T14:53:59.217Z","http://data.parliament.uk/resources/1134695/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-25","Financial Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of quantitative easing and bank capital requirements on (1) moving credit risk to open-ended investment funds, and (2) financial stability.","false","Biography information for Lord Myners","Lord Myners","HL16662"
"http://data.parliament.uk/resources/1131477","Treasury","false","2019-06-24","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to Lord Myners by letter. A copy of the letter will be placed in the Library of the House.</p>","Lord Young of Cookham",,"2019-06-24T15:31:06.62Z","http://data.parliament.uk/resources/1131477/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-11","Financial Services","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Financial Conduct Authority about establishing an independent review into the (1) role of corporate directors of open-ended investment funds, (2) limitations placed on unlisted and illiquid investments in such funds, and (3) systemic risks arising from daily dealing in the units of investment funds.","false","Biography information for Lord Myners","Lord Myners","HL16271"
"http://data.parliament.uk/resources/1131478","Treasury","false","2019-06-24","<p>The question has been passed to the Bank of England. The Bank of England will reply directly to Lord Myners by letter. A copy of the letter will be placed in the Library of the House.</p>","Lord Young of Cookham",,"2019-06-24T15:30:53.887Z","http://data.parliament.uk/resources/1131478/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-11","Financial Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any (1) systemic risk arising from open-ended investment funds investing in leveraged sub-investment grade bonds and debt issues by developing world nations denominated in G7 currencies, and (2) risks arising from such maturity transformation.","false","Biography information for Lord Myners","Lord Myners","HL16272"
"http://data.parliament.uk/resources/1130844","Treasury","false","2019-06-24","<p>The Financial Conduct Authority (FCA) is the conduct regulator for the financial services industry in the UK. The FCA will not normally make public the fact that it is or is not investigating a particular matter, in order to protect the effectiveness of any investigation it carries out. The FCA has been made aware of this Parliamentary Question.</p>","Lord Young of Cookham",,"2019-06-24T13:56:34.497Z","http://data.parliament.uk/resources/1130844/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-10","GAM Greensill Supply Chain Finance Fund","2","House of Lords","To ask Her Majesty's Government whether they are investigating, or intend to investigate, the (1) management of, (2) investment valuations used by, and (3) relationships between managers and businesses invested in, the GAM Greensill Supply Chain Finance Fund.","false","Biography information for Lord Myners","Lord Myners","HL16211"
"http://data.parliament.uk/resources/1130845","Treasury","false","2019-06-24","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to Lord Myners by letter. A copy of the letter will be placed in the Library of the House.</p>","Lord Young of Cookham",,"2019-06-24T13:56:52.107Z","http://data.parliament.uk/resources/1130845/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-10","Lendy","2","House of Lords","To ask Her Majesty's Government whether, when authorising Lendy, the Financial Conduct Authority (FCA) considered the company to be (1) an agent, or (2) a principal, in the relationship between the lender or borrower; or whether the FCA took no view on this matter.","false","Biography information for Lord Myners","Lord Myners","HL16212"
"http://data.parliament.uk/resources/1130250","Treasury","false","2019-06-19","<p><em>The Financial Policy Committee (FPC) of the Bank of England was set up to identify, monitor and take action to remove or reduce systemic risks with a view to protecting and enhancing the resilience of the UK financial system as part of the new financial regulatory framework legislated for under The Financial Services Act 2012. The FPC set out its most recent assessment of financial stability risks, including from the sterling bond market, in its March 2019 Policy Summary, in which it noted that post-crisis reforms have made dealers, on which some markets rely, more resilient, reducing the probability that market-making losses could lead to their distress or failure. In addition, the FPC noted that during the more recent period of volatility at the end of 2018, pension funds and insurers had acted as net buyers of sterling corporate bonds. Notwithstanding this, new business models mean that liquidity conditions in corporate debt markets could change quickly in event of stress.</em> <em>However, overall the FPC judged that markets had proved able to function effectively through volatile periods, and the strength of the core financial system, including banks, dealers and insurance companies, would support the functioning of markets on which the economy relied.</em></p>","Lord Young of Cookham",,"2019-06-19T16:43:32.243Z","http://data.parliament.uk/resources/1130250/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-05","Financial Markets","2","House of Lords","To ask Her Majesty's Government whether they have reviewed the market liquidity in the subprime sterling bond market in the context of increased bond issuance.","false","Biography information for Lord Myners","Lord Myners","HL16111"
