"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1226876","Foreign and Commonwealth Office","false","2020-09-01","<p>Our Embassy in Guatemala City is actively supporting anti-corruption efforts and the promotion of the rule of law and judicial independence in Guatemala. Her Majesty's Ambassador Nick Whittingham recently demonstrated support for Judge Aifan through a meeting as well as a subsequent social media post. Moving forward, our Embassy is planning a series of virtual meetings and events that will promote the importance of the separation of powers, a strong judiciary, and the rule of law. It will be engaging with the Guatemalan Government, domestic civil society organisations, lawyers, academics, and the private sector.</p>","Aldridge-Brownhills","Wendy Morton","77735","2020-09-01T07:05:41.687Z","http://data.parliament.uk/resources/1226876/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","Guatemala: Courts","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Guatemalan counterpart on the maintenance of the independence of the Constitutional Court in that country.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","77734"
"http://data.parliament.uk/resources/1226877","Foreign and Commonwealth Office","false","2020-09-01","<p>Our Embassy in Guatemala City is actively supporting anti-corruption efforts and the promotion of the rule of law and judicial independence in Guatemala. Her Majesty's Ambassador Nick Whittingham recently demonstrated support for Judge Aifan through a meeting as well as a subsequent social media post. Moving forward, our Embassy is planning a series of virtual meetings and events that will promote the importance of the separation of powers, a strong judiciary, and the rule of law. It will be engaging with the Guatemalan Government, domestic civil society organisations, lawyers, academics, and the private sector.</p>","Aldridge-Brownhills","Wendy Morton","77734","2020-09-01T07:05:41.623Z","http://data.parliament.uk/resources/1226877/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","Guatemala: Rule of Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support anti-corruption efforts and promote the rule of law and judicial independence in Guatemala.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","77735"
"http://data.parliament.uk/resources/1226311","Foreign and Commonwealth Office","false","2020-09-01","<p>From 1 March 2020 we have recorded on our case management system cases specifically related to COVID-19. Since then we have supported 49 individuals who were diagnosed with COVID-19 and subsequently died. Fewer than five of these individuals were in the US. We have also provided consular assistance to 92 British nationals globally who were affected by the virus, for example a welfare concern, who have subsequently died, fewer than five of these individuals were in the US. These individuals may or may not have died of Covid-19. We are only aware of those cases that are reported to us and these figures do not necessarily represent the total affected. Where British nationals die overseas we can provide information and advice on local arrangements and where possible consular teams will refer the bereaved to relevant organisations, or provide information on such organisations, that can support them at what is a very difficult time. The above figures are correct as of 21 August.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-09-01T06:57:58.83Z","http://data.parliament.uk/resources/1226311/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information he holds on covid-19 deaths of British citizens in (a) the US and (b) other overseas countries.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","76818"
"http://data.parliament.uk/resources/1226312","Foreign and Commonwealth Office","false","2020-09-01","<p>The arrest is very concerning. Our Embassy in Washington has registered our concern with US authorities. Journalists all around the world must be free to do their jobs and to hold authorities to account without fear of arrest or violence.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-09-01T07:29:36.667Z","http://data.parliament.uk/resources/1226312/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","Andrew Buncombe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his US counterpart on the arrest and detention in Seattle of the Independent's correspondent Andrew Buncombe.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","76819"
"http://data.parliament.uk/resources/1218070","Foreign and Commonwealth Office","false","2020-06-30","<p>The Foreign Secretary has been clear that the death of George Floyd was appalling, inexcusable and deeply distressing. We hope and trust that justice will be done. The violence we've seen in the US around this is very alarming. We've been clear that people must be allowed to protest peacefully. Our Embassy in the US has raised the issue of the protests with the US Administration and have explained the very strong interest in this issue among the British public.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-30T15:49:36.9Z","http://data.parliament.uk/resources/1218070/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-25","USA: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his US counterpart on (a) the use of (i) choke holds and (ii) racial profiling and (b) other human rights violations carried out by US police forces.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","64995"
"http://data.parliament.uk/resources/1205576","Foreign and Commonwealth Office","false","2020-06-29","<p>The Greek authorities are under considerable pressure, and the UK Government remains committed to supporting Greece's efforts to manage migration effectively. Greece has the right to control its borders but we urge all sides to uphold international human rights standards in respect of the migrants and to avoid any actions that may endanger human life.</p>","Aldridge-Brownhills","Wendy Morton","61749","2020-06-29T11:39:56.427Z","http://data.parliament.uk/resources/1205576/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-19","Greece: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his Department's policies of recent reports of the conduct of Hellenic coastguard 's conduct towards refugees in the Aegean Sea in relation to international humanitarian, human rights and law on asylum.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","61748"
"http://data.parliament.uk/resources/1205577","Foreign and Commonwealth Office","false","2020-06-29","<p>The Greek authorities are under considerable pressure, and the UK Government remains committed to supporting Greece's efforts to manage migration effectively. Greece has the right to control its borders but we urge all sides to uphold international human rights standards in respect of the migrants and to avoid any actions that may endanger human life.</p>","Aldridge-Brownhills","Wendy Morton","61748","2020-06-29T11:39:56.477Z","http://data.parliament.uk/resources/1205577/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-19","Greece: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government made to the Government of Greece on the conduct of the Hellenic coastguard in the Aegean Sea in relation to international humanitarian, human rights and refugee law.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","61749"
"http://data.parliament.uk/resources/1205579","Foreign and Commonwealth Office","false","2020-06-29","<p>We have shared our concerns about conditions in the Greek hotspots with the Greek Government and are monitoring the situation closely. We continue to offer UK support to alleviate pressure and deliver sustainable improvements in the Greek migration system.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-29T11:35:38.217Z","http://data.parliament.uk/resources/1205579/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-19","Greek Islands: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to ensure the protection of vulnerable migrants on the Greek islands at risk of sexual and gender-based violence due to the covid-19 lockdown restrictions.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","61751"
"http://data.parliament.uk/resources/1204835","Foreign and Commonwealth Office","false","2020-06-22","<p>The UK is committed to deepening its bilateral cooperation with Georgia and to growing our strong economic relationship. We do so through ongoing initiatives such as the Wardrop Strategic Dialogue and the UK's Good Governance Fund, which is supporting economic reforms and Georgia's economic recovery from COVID-19. We have recently expanded the commercial section at the British Embassy Tbilisi, which works to identify new opportunities for UK businesses and address barriers to trade where they exist. This is underpinned by the UK-Georgia Strategic Partnership and Cooperation Agreement, and in particular it's Deep and Comprehensive Free Trade Area element, which is expected to take effect from 1 January 2021.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-22T14:52:37.467Z","http://data.parliament.uk/resources/1204835/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-17","Georgia: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to increase British-Georgian economic co-operation.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","60839"
"http://data.parliament.uk/resources/1204836","Foreign and Commonwealth Office","false","2020-06-22","<p>As we leave the EU, we remain committed to our deep relationships with all our Nordic and Baltic Partners. We want the UK to have increasingly strong future partnerships with the Nordic and Baltic countries, and to ensure we maintain the closest possible links with our European allies. This includes for example ministerial engagement in the Northern Group and our Joint Expeditionary Force commitments which underline the importance of our cooperation.</p><p>The UK has close and robust ties across the region spanning people to people links, trade and investment, security and defence, and science and innovation. We continue to work closely at the highest levels with our Nordic and Baltic partners on a range of shared interests, underpinned by common values and a mutual desire to work together for the security and prosperity of our people.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-22T14:55:30.657Z","http://data.parliament.uk/resources/1204836/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-17","Baltic States and Scandinavia: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to increase co-operation with the Baltic and Nordic states after the transition period.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","60840"
