"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133173","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>The BBC is responsible for the administration of the over 75 licence fee concession from June 2020. It has said that any household with someone aged over 75 who receives Pension Credit will be eligible for a free TV licence funded by the BBC from 01 June 2020.</p>","Stourbridge","Margot James","2019-06-24T12:43:27.247Z","http://data.parliament.uk/resources/1133173/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-19","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether a person over the age of 75 who is in receipt of pension credit and living with a spouse who is under the age of 75 will have to pay for a TV licence.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","266723"
"http://data.parliament.uk/resources/1133176","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>Ministers have regular discussions with the Department for Work and Pensions on this issue. In light of the recent BBC decision on the future of the over 75 licence fee concession, the Government have asked the BBC to consider a range of measures to further support the most vulnerable pensioners, including measures to promote the take up of Pension Credit.</p>","Stourbridge","Margot James","2019-06-24T12:45:02.27Z","http://data.parliament.uk/resources/1133176/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-19","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for Work and Pensions on increasing the uptake of pension credit to reduce the effect of limiting free TV licences fee for people over 75.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","266724"
"http://data.parliament.uk/resources/1132950","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>The Department for Digital, Culture, Media and Sport monitors library service provision throughout England, but does not hold figures on the number of public libraries operating for all or part of their opening hours without staff.</p><p> </p><p>Following discussions involving the Department and the Chartered Institute of Public Finance and Accountancy (CIPFA) the annual library statistics, will for the first time, report for each local authority the scheduled staffed and unstaffed opening hours per week for their libraries. This annual report will be published by CIPFA in November or December.</p>","Eastleigh","Mims Davies","2019-06-24T13:28:19.983Z","http://data.parliament.uk/resources/1132950/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-18","Public Libraries: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent estimate he has made of the number of public libraries operating for all or part of their opening hours without staff.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","266107"
"http://data.parliament.uk/resources/1132951","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>My department has this year undertaken a review of the Creative Industry Council’s membership. That review resulted in several new appointments which ensure that all creative industries are adequately represented. Under the new Terms of Reference, all members are appointed for (renewable) three year terms, providing the basis for ongoing review. By design the CIC is made up of leading figureheads of industry, who are able to drive industry lead approaches to the issues discussed in the meetings. They are experts in their field who are well able to champion their respective workforces.</p><p> </p><p>The review also took into account the need to ensure that the diversity of the creative industries workforce was represented on the council. There is also a subgroup which specifically looks at diversity within the sector.</p>","Stourbridge","Margot James","2019-06-24T12:46:10.9Z","http://data.parliament.uk/resources/1132951/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-18","Creative Industries Council: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the adequacy of the representation of the creative industries workforce on the Creative Industries Council.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","266108"
"http://data.parliament.uk/resources/1132952","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>The Creative Industries Council is the main forum for creative industry and government collaboration. It has a specific sub group which focuses on IP issues, including the value of copyright and other intellectual property rights. We would urge the All Party Writers Group to contact that group to discuss the proposals raised in their report.</p><p> </p>","Stourbridge","Margot James","2019-06-24T12:47:43.983Z","http://data.parliament.uk/resources/1132952/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-18","Arts: Advisory Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of setting up of a Creators' Council as recommended in the all-party parliamentary writers group report Supporting the Writers of Tomorrow.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","266109"
"http://data.parliament.uk/resources/1133009","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>The Government does not currently collect data about the number of young people who participated in NCS who were not in education, employment or training. The Government does disaggregate NCS participant data by: black, asian and minority ethnic (BAME), minority religion, special educational needs and disability (SEND), free school meals (FSM) and young people in care.</p>","Eastleigh","Mims Davies","2019-06-24T13:29:40.07Z","http://data.parliament.uk/resources/1133009/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-18","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 25 February 2019 to Question 223803, what proportion of young people who participated and completed National Citizen Service in each year since 2011 were not in education, employment or training.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","266286"
"http://data.parliament.uk/resources/1133010","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>The Government will publish the NCS 2018 participation figures on gov.uk by autumn 2019.</p>","Eastleigh","Mims Davies","2019-06-24T13:30:53.74Z","http://data.parliament.uk/resources/1133010/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-18","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 4 March 2019 to Question 226156, what the Government's timeframe is for publication of the National Citizen Service 2018 participation figures.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","266287"
"http://data.parliament.uk/resources/1132557","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>The BBC is operationally and editorially independent from government and the government cannot intervene in the BBC’s day-to-day operations.</p>","Stourbridge","Margot James","2019-06-24T12:48:50.093Z","http://data.parliament.uk/resources/1132557/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-17","BBC","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make representations to the BBC on increasing spending and investment in (a) the regions and (b) Easington constituency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","265492"
"http://data.parliament.uk/resources/1132568","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>The Department for Digital, Culture, Media and Sport does not hold this information.</p>","Stourbridge","Margot James","2019-06-24T12:53:45.963Z","http://data.parliament.uk/resources/1132568/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-17","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people aged over 75 are in receipt of a free TV licence in (a) Barnsley Central, (b) Sheffield City Region Mayoral Combined Authority and (c) Yorkshire and the Humber region.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","265517"
"http://data.parliament.uk/resources/1132570","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>The BBC is responsible for the cost and the administration of the over 75 licence fee concession from June 2020.</p>","Stourbridge","Margot James","2019-06-24T12:54:37.557Z","http://data.parliament.uk/resources/1132570/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-17","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the cost to the public purse of means-testing people aged over 75 for TV licences.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","265518"
