"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1011236","Foreign and Commonwealth Office","false","2018-12-03","<p>We are concerned by the arrest and detention of John Cao and will raise his case at the next round of the UK/China Human Rights Dialogue. We remain concerned by the restrictions placed on Christianity and other religions in China, that include individuals being harassed or detained for their beliefs. The freedom to practise, change or share ones faith or belief without discrimination or violent opposition is a human right that all people should enjoy. We believe that societies which aim to guarantee freedom of religion or belief are more stable, prosperous and resilient against violent extremism.</p><p>We are robust in raising the full range of our human rights concerns with the Chinese authorities. We raised our concerns over restriction of freedom of religion or belief as part of China’s Universal Periodic Review in November 2018, and in our 27 June 2018 statement at the UN Human Rights Council.</p><p> </p>","Lord Ahmad of Wimbledon","2018-12-03T16:18:52.853Z","http://data.parliament.uk/resources/1011236/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","John Cao","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the case of John Cao, arrested in Yunnan Province, China, on a charge of illegal border crossing, and (2) the statement by his representative, Li Guisheng, that Mr Cao has been “wrongfully convicted".","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11597"
"http://data.parliament.uk/resources/1011237","Foreign and Commonwealth Office","false","2018-12-03","<p>We are concerned by the arrest and detention of John Cao and will raise his case at the next round of the UK/China Human Rights Dialogue. We remain concerned by the restrictions placed on Christianity and other religions in China, that include individuals being harassed or detained for their beliefs. The freedom to practise, change or share ones faith or belief without discrimination or violent opposition is a human right that all people should enjoy. We believe that societies which aim to guarantee freedom of religion or belief are more stable, prosperous and resilient against violent extremism.</p><p>We are robust in raising the full range of our human rights concerns with the Chinese authorities. We raised our concerns over restriction of freedom of religion or belief as part of China’s Universal Periodic Review in November 2018, and in our 27 June 2018 statement at the UN Human Rights Council.</p><p> </p>","Lord Ahmad of Wimbledon","2018-12-03T13:52:48.603Z","http://data.parliament.uk/resources/1011237/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","John Cao","2","House of Lords","To ask Her Majesty's Government whether they have made any representations to the government of China about (1) the conduct of the trial of John Cao, arrested in Yunnan Province, China, on a charge of illegal border crossing, (2) the request from his representatives for his appeal to be heard in a timely manner, and (3) his treatment in detention.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11598"
"http://data.parliament.uk/resources/1011238","Department for International Development","false","2018-12-03","<p>The Department for International Development has not directly assessed the practice of informal border crossings for humanitarian purposes. The UK funds humanitarian support in Kachin and Shan States (£6.1 million in financial year 2017/18). We also continue to press the Burmese authorities for improved access for international groups to Kachin and Shan States at all opportunities.</p>","Lord Bates","2018-12-03T11:54:02.663Z","http://data.parliament.uk/resources/1011238/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-20","Burma: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the practice of using informal border crossings between China and Myanmar for humanitarian purposes.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11599"
"http://data.parliament.uk/resources/1011239","Department of Health and Social Care","false","2018-12-03","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) continuously monitors all reports of suspected adverse drug reactions (ADRs) via the Yellow Card Scheme, including those reported in association with use for assisted reproduction such as in vitro fertilisation (IVF). These include reports of licensed and off-label use of medicines to suppress the natural menstrual cycle, medicines to prepare and stimulate the ovaries for ovulation, medicines at the time of egg collection and embryo transfer and medicines used to support the placenta during early pregnancy. The doses of each medicine used are set out in the product information of licensed medicines and are considered as part of the evaluation process when a potential safety concern is reviewed. A suspected ADR may be reported at any time after the medicine has been taken.</p><p>European Union legislation requires Member States to provide spontaneous reporting systems for ADRs to medicines. Such systems are widely used internationally for collection of suspected adverse reactions.</p><p>Data from the register of patients and treatments, maintained by the Human Fertilisation and Embryology Authority (HFEA), is already used for research on the long-term health implications of medicines administered during IVF. Among the research projects that have been conducted using HFEA register data are studies that looked at the cancer risk for women undergoing fertility treatment and children born as a result of assisted reproduction.</p>","Lord O'Shaughnessy","2018-12-03T15:14:43.053Z","http://data.parliament.uk/resources/1011239/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-20","IVF: Drugs","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord O’Shaughnessy on 15 November (HL11187 and HL11188), what data are recorded by the Medicines and Healthcare products Regulatory Agency’s pharmacovigilance work and the Yellow Card Scheme regarding drugs and dosages administered to women during IVF treatment and early pregnancy; to what extent this includes off-label drugs in order to monitor their long-term effects on women undergoing IVF treatment; how this compares to the collection of such data in other countries; and why the Human Fertilisation and Embryology Authority has no plans to establish a central database to monitor the long-term health implications of the medicines administered to women during IVF.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11600"
"http://data.parliament.uk/resources/1011240","Department for Business, Energy and Industrial Strategy","false","2018-11-30","<p>The Government values and recognises the important role that the Post Office plays in communities across the UK. This is why we committed in our 2017 Manifesto to safeguarding the Post Office network and protect existing rural services.</p><p>In 2016 the Department for Business, Energy and Industrial Strategy commissioned independent research to understand and quantify the value that people and businesses place on the Post Office network. The study (The Social Value of the Post Office Network by YouGov and London Economics) found the estimated social value of the Post Office network to be over £4 billion. The importance of branches to local communities is further supported by Association of Convenience Stores research (The Local Shop Report 2018) that found that the Post Office is recognised as having the ‘most positive impact on a local area’ and is the ‘third most wanted service’.</p><p> </p><p> </p>","Lord Henley","2018-11-30T12:14:35.637Z","http://data.parliament.uk/resources/1011240/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Post Offices","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the role of post offices in helping to maintain the community value of retail outlets in town and city centres, particularly in seaside and coastal areas.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL11601"
"http://data.parliament.uk/resources/1011241","Ministry of Defence","false","2018-11-27","<p>An assessment study to scope the restoration and refurbishment required at Wellington Barracks is now under way. The work is scheduled to start in 2018-19.</p>","Earl Howe","2018-11-27T15:49:30.727Z","http://data.parliament.uk/resources/1011241/answer","Biography information for Earl Howe","11","Defence","Defence","2018-11-20","Wellington Barracks","2","House of Lords","To ask Her Majesty's Government, further to Written Answer by Earl Howe on 23 October [HL10938], when they plan to start the refurbishment of Wellington Barracks.","false","Biography information for Lord Brougham and Vaux","Lord Brougham and Vaux","HL11602"
"http://data.parliament.uk/resources/1011242","Home Office","false","2018-12-04","<p>The Home Office only holds information in relation to the additional costs of Operation Conifer. We do not have details of opportunity costs incurred (i.e. the costs of officers whilst on their regular duties). Opportunity costs are met by the force through general funding.</p><p>In relation to the additional costs:</p><p>• The Home Office provided £1.1 million in Special Grant funding.</p><p>• Wiltshire Police made a contribution of £0.2 million (equivalent to 15 per cent of the additional costs total).</p>","Baroness Williams of Trafford","2018-12-04T15:27:44.447Z","http://data.parliament.uk/resources/1011242/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-20","Sir Edward Heath","2","House of Lords","To ask Her Majesty's Government what proportion of the cost of Operation Conifer was funded by (1) Wiltshire and Swindon police force, and (2) the Government under special funding arrangements.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL11603"
"http://data.parliament.uk/resources/1011243","Home Office","false","2018-12-04","<p>The Government has given careful consideration to this issue and has concluded that there are no grounds to justify a public inquiry into Operation Conifer.</p><p>Cost was not a factor in that decision and insufficient assessment of the cost of such an inquiry has been carried out.</p>","Baroness Williams of Trafford","2018-12-04T15:28:01.563Z","http://data.parliament.uk/resources/1011243/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-20","Sir Edward Heath","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the cost of the proposal by the Police and Crime Commissioner for Wiltshire and Swindon in his most recent annual report for a public inquiry into Operation Conifer.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL11604"
"http://data.parliament.uk/resources/1011244","Department for Digital, Culture, Media and Sport","false","2018-11-30","<p>The Government considered the evidence on gambling advertising as part of the Review of Gaming Machines and Social Responsibility Measures.</p><p> </p><p>The review found that although the number of gambling adverts on TV rose from 2007, reported rates of problem gambling remained below 1% during this period. The most recent survey estimated the number of adult problem gamblers in Great Britain as approximately 340,000, 0.7% of the adult population. A major research survey concluded that the impact of advertising on problem gambling prevalence is likely to be relatively small, but identified areas for further research.</p><p> </p><p>There are already strict rules on the tone, content and placement of gambling adverts, and while the Review did not conclude there was a case for a ban, it set out measures to strengthen protections further. Further research has been commissioned by GambleAware into the impact of gambling advertising on children, young people and those vulnerable to harm. This is due to be completed next year. We will keep these issues under review including examining new evidence as it emerges.</p><p> </p>","Lord Ashton of Hyde","2018-11-30T12:34:11.987Z","http://data.parliament.uk/resources/1011244/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-20","Gambling: Advertising","2","House of Lords","To ask Her Majesty's Government whether they have made an assessment of the impact a ban on gambling advertising on television would have on the number of problem gamblers in the UK; if so, what effect they estimate such a ban would have on that number; and what studies, if any, they have carried out to make such an estimate.","false","Biography information for Lord Chadlington","Lord Chadlington","HL11605"
"http://data.parliament.uk/resources/1011245","Department of Health and Social Care","false","2018-11-29","<p>The Government has made no estimate of the cost of gambling related harm to the National Health Service.</p>","Lord O'Shaughnessy","2018-11-29T17:12:38.163Z","http://data.parliament.uk/resources/1011245/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-20","Gambling","2","House of Lords","To ask Her Majesty's Government how much they estimate gambling-related harm cost the NHS in England in (1) 2013, (2) 2014, (3) 2015, (4) 2016, and (5) 2017.","false","Biography information for Lord Chadlington","Lord Chadlington","HL11606"
