"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1220355","Department for Digital, Culture, Media and Sport","false","2020-07-10","<p>DCMS is continuing to work closely with the civil society sector to assess the needs of the sector and how the government can best support it to continue its vital work. The Government has committed a £750m targeted funding package to support the Voluntary and Community Sector, which builds on the significant package of support available across sectors, including the Job Retention Scheme. A further £150 million from dormant bank and building society accounts has been unlocked to support urgent work tackling youth unemployment, providing emergency loans for civil society organisations and improving the availability of fair, affordable credit to people in vulnerable circumstances.</p><p><strong> </strong></p><p>Ensuring charities can begin fundraising activities will be a crucial part of the sector’s recovery. DCMS has published a collection of guidance for DCMS sectors relating to COVID-19. This includes practical guidance and resources from the Fundraising Regulator and Chartered Institute of Fundraising supporting charities to safeguard the public, staff and volunteers as they plan to return to fundraising activities in a safe and responsible way. This can be viewed at;</p><p><strong><br></strong><a href="https://www.gov.uk/government/collections/guidance-for-dcms-sectors-in-relation-to-coronavirus-covid-19" target="_blank">https://www.gov.uk/government/collections/guidance-for-dcms-sectors-in-relation-to-coronavirus-covid-19</a>.</p>","Maldon","Mr John Whittingdale",,"2020-07-10T09:07:56.727Z",,"http://data.parliament.uk/resources/1220355/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1220355/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-03","Charities: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what fiscal steps he is taking to support the charity sector in response to the covid-19 outbreak.","false","Biography information for Simon Baynes","Clwyd South","Simon Baynes","68446"
"http://data.parliament.uk/resources/1024075","Department for Digital, Culture, Media and Sport","false","2018-12-17","<p>The government hugely values the hundreds of thousands of people who give up their time to act as trustees across the country. We do not have any plans to introduce a statutory duty for trustees to be given time off from work at this time. However, as set out in the Civil Society Strategy, we are keen to work with partners in the charity sector to consider different ways to strengthen trusteeship.</p>","Eastleigh","Mims Davies",,"2018-12-17T16:50:37.297Z",,"http://data.parliament.uk/resources/1024075/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1024075/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-12","Charities: Leave","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the potential merits of introducing a statutory duty to allow trustees of Charities time off from work.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","201682"
"http://data.parliament.uk/resources/969064","Department for Digital, Culture, Media and Sport","false","2018-09-11","<p>As outlined in the Civil Society Strategy, this Government aims to ensure that it is as easy and compelling as possible for everyone to give to the causes they most care about. In recognition of the importance of legacy giving, the Government offers a reduced rate of inheritance tax for individuals leaving charitable gifts. We also strongly support the Institute of Fundraising’s Remember a Charity campaign, for example The Minister for Sport and Civil Society recently took direct action to encourage more legacy giving, urging solicitors to join the campaign and discuss leaving a gift with their clients.</p><p> </p><p>We plan to continue this support and to work with other organisations to raise awareness of legacy giving and the incentives to leave a gift in a will.</p>","Chatham and Aylesford","Tracey Crouch","171336","2018-09-11T13:00:17.76Z",,"http://data.parliament.uk/resources/969064/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/969064/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Charitable Donations","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government plans to take to support legacy giving to raise more funds for good causes.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","171335"
"http://data.parliament.uk/resources/969066","Department for Digital, Culture, Media and Sport","false","2018-09-11","<p>As outlined in the Civil Society Strategy, this Government aims to ensure that it is as easy and compelling as possible for everyone to give to the causes they most care about. In recognition of the importance of legacy giving, the Government offers a reduced rate of inheritance tax for individuals leaving charitable gifts. We also strongly support the Institute of Fundraising’s Remember a Charity campaign, for example The Minister for Sport and Civil Society recently took direct action to encourage more legacy giving, urging solicitors to join the campaign and discuss leaving a gift with their clients.</p><p> </p><p>We plan to continue this support and to work with other organisations to raise awareness of legacy giving and the incentives to leave a gift in a will.</p>","Chatham and Aylesford","Tracey Crouch","171335","2018-09-11T13:00:17.823Z",,"http://data.parliament.uk/resources/969066/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/969066/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Charitable Donations","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his August 2018 Civil Society Strategy, what plans the Government has to support legacy giving.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","171336"
"http://data.parliament.uk/resources/927005","Department for Digital, Culture, Media and Sport","false","2018-06-25","<p>It is necessary to carefully prioritise resources towards those Conventions that will have the most impact on the safeguarding of our heritage, such as the ratification of the 1954 Hague Convention for the Protection of Cultural Property undertaken last year. However, the Government fully recognises the contribution that the UK’s oral traditions, social practices and festive events make to the country’s cultural fabric, and continues to encourage communities to celebrate these practices, keeping them alive for future generations.</p>","Northampton North","Michael Ellis",,"2018-06-25T10:26:03.683Z",,"http://data.parliament.uk/resources/927005/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/927005/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-19","Convention for the Safeguarding of the Intangible Cultural Heritage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government plans to sign up to the UNESCO 2003 Convention for the Safeguarding of the Intangible Cultural Heritage.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","155255"
"http://data.parliament.uk/resources/873579","Department for Digital, Culture, Media and Sport","true","2018-04-20","<p><del class="ministerial">DCMS ministers and officials regularly meet with a range of stakeholders, including the Press Recognition Panel, to discuss a range of issues.</del></p><p> </p><ins class="ministerial">We published the S4C independent review, 'Building an S4C for the future' on 29 March, alongside the government's response. </ins><p> </p>","Stourbridge","Margot James",,"2018-04-20T11:57:52.187Z","2018-04-23T09:51:13.457Z","http://data.parliament.uk/resources/873579/answer","Biography information for Margot James","http://data.parliament.uk/resources/873579/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/873579/answer/previousversion/52978","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-28","S4C","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Government plans to publish the report relating to the funding of Welsh language channel S4C.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","134693"
"http://data.parliament.uk/resources/785096","Department for Digital, Culture, Media and Sport","false","2017-11-16","<p>The independent Dormant Assets Commission reported to Government on the feasibility of expanding the current dormant assets scheme to include a wider range of dormant financial assets in March 2017. The Government is considering the Commission’s report and will publish its response in due course.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","111844","2017-11-16T10:16:50.607Z",,"http://data.parliament.uk/resources/785096/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/785096/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-06","Dormant Assets Commission","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to announce the allocation of funding by the Independent Dormant Assets Commission.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","111843"
"http://data.parliament.uk/resources/785097","Department for Digital, Culture, Media and Sport","false","2017-11-16","<p>The independent Dormant Assets Commission reported to Government on the feasibility of expanding the current dormant assets scheme to include a wider range of dormant financial assets in March 2017. The Government is considering the Commission’s report and will publish its response in due course.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","111843","2017-11-16T10:16:50.667Z",,"http://data.parliament.uk/resources/785097/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/785097/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-06","Dormant Assets Commission","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of committing a proportion of the funding from the Independent Dormant Assets Commission to prepare charities for compliance with the General Data Protection Regulation.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","111844"
"http://data.parliament.uk/resources/785103","Department for Digital, Culture, Media and Sport","false","2017-11-16","<p>Yes. The phone service is aimed at people running small businesses or charities and recognises the particular problems they face getting ready for the new data protection regime. There are already resources on the Information Commissioner's Office website (ico.org.uk) to help smaller organisations to prepare for the data protection regime.</p>","West Suffolk","Matt Hancock",,"2017-11-16T16:03:52.71Z",,"http://data.parliament.uk/resources/785103/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/785103/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-06","Data Protection: Charities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the telephone helpline for small businesses on the General Data Protection Regulation, run by the Information Commissioner's Office, will be open to small charities.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","111845"
"http://data.parliament.uk/resources/785104","Department for Digital, Culture, Media and Sport","false","2017-11-16","<p>Small charities and SMEs can make use of the ICO's advisory visit service which provide organisations with practical advice on improving their data protection practices. Through an advisory visit charities will be able to benefit from the ICO's knowledge and expertise to identify what they are doing well and where they need to improve. The ICO has also: launched a helpline aimed at small organisations; updated its SME toolkit to include GDPR requirements; and begun working on simplifying its 12-step GDPR preparation guidance.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-11-16T17:45:35.1Z",,"http://data.parliament.uk/resources/785104/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/785104/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-06","Charities: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to extend her Department's support for smaller charities to include training on data protection before the introduction of the General Data Protection Regulation in May 2018.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","111842"
