"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748589","Department for Communities and Local Government","false","2017-07-13","<p>The then Government published an impact assessment of these changes which can be found at: <a href="http://www.legislation.gov.uk/ukia/2012/441/pdfs/ukia_20120441_en.pdf" target="_blank">http://www.legislation.gov.uk/ukia/2012/441/pdfs/ukia_20120441_en.pdf</a></p>","Reading West","Alok Sharma",,"2017-07-13T15:19:00.547Z","http://data.parliament.uk/resources/748589/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-05","Fire Prevention: Greater London","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effect on fire safety in London after the repeal in 2013 of sections 20 and 21 of the London Building Acts (Amendment) Act 1939.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","3010"
"http://data.parliament.uk/resources/748590","Department for Communities and Local Government","false","2017-07-14","<p>The Department employs staff with expertise in a range of technical building issues, including with expertise related to aspects of external wall insulation and cladding systems, and with specific fire safety expertise.</p><p>The independent expert panel will provide advice to the government on any immediate measures needed to make buildings safe following the Grenfell Tower fire.</p>","Reading West","Alok Sharma","3114","2017-07-14T13:21:52.973Z","http://data.parliament.uk/resources/748590/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-05","Department for Communities and Local Government: Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many policy advisers employed by his Department are experts in external wall systems, including cladding systems; and what that expertise is.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","3025"
"http://data.parliament.uk/resources/748591","Department for Communities and Local Government","false","2017-07-13","<p>Building control officers and Approved Inspectors are required to take all reasonable steps to satisfy themselves that building work meets all relevant requirements in the Building Regulations. This duty applies equally to the installation of external wall insulation and cladding on tall buildings and building control officers would have the opportunity to consider the plans for the work and to inspect it. Building control officers also have powers to take samples of and test building materials where they consider it necessary to do so.</p>","Reading West","Alok Sharma",,"2017-07-13T15:23:53.347Z","http://data.parliament.uk/resources/748591/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-05","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what role building control officers have in relation to inspecting the installation of external wall insulation or cladding systems on multi-storey buildings.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","3061"
"http://data.parliament.uk/resources/748593","Department for Communities and Local Government","false","2017-07-14","<p>In 2010, two members of staff had specific expertise in fire safety matters. Five members of staff had specific expertise in cladding and external wall insulation.</p><p>Currently, three members of staff have expertise related to aspects of cladding and external wall insulation systems, including one member of staff who has specific fire safety expertise and one member of staff who is a chartered structural engineer.</p><p>In both 2010 and 2017 (and all years between), DCLG has had a structural engineering support contract in place to supply specialist structural engineering advice. This contract could provide any additional experienced chartered engineers as required.</p><p>The independent expert panel will provide advice to the government on any immediate measures needed to make buildings safe following the Grenfell Tower fire.</p>","Reading West","Alok Sharma",,"2017-07-14T13:35:22.177Z","http://data.parliament.uk/resources/748593/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-05","Department for Communities and Local Government: Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people in his Department in (a) 2010 and (b) 2017 (i) had expertise in cladding systems, (ii) were chartered structural engineers and (iii) were fire experts working in policy teams advising on cladding and external wall insulation systems.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","3113"
"http://data.parliament.uk/resources/748594","Department for Communities and Local Government","false","2017-07-14","<p>An official met with the National House Building Council in July 2016 to discuss an NHBC guidance note on the “acceptability of common wall constructions containing combustible materials in high rise buildings”.</p><p>The Department is now working closely with the expert panel set up in response to the Grenfell Tower fire. These discussions form the basis of two notes, published on 30 June and 6 July, which set out the steps being taken to provide advice to landlords on the safety of cladding and external wall insulation systems when used as part of a wider building external wall system. The notes can be found at: <a href="https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing" target="_blank">https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing</a> and <a href="https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation" target="_blank">https://www.gov.uk/government/news/expert-panel-recommends-further-tests-on-cladding-and-insulation</a></p>","Reading West","Alok Sharma",,"2017-07-14T13:31:15.91Z","http://data.parliament.uk/resources/748594/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-05","Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which external bodies his Department has consulted on the safety of cladding and external wall insulation systems in the last 12 months.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","3107"
"http://data.parliament.uk/resources/748595","Department for Communities and Local Government","false","2017-07-18","<p>The Grenfell Tower expert advisory panel met on 29 June and agreed terms of reference to provide advice to the Communities Secretary. The panel’s press release can be found at: <a href="https://www.gov.uk/government/news/expert-panel-on-safety-meets-for-the-first-time" target="_blank">https://www.gov.uk/government/news/expert-panel-on-safety-meets-for-the-first-time</a></p><p>They also confirmed that they will call upon other experts from a wide range of professions and services as required. The panel has a wealth of experience in fire and building safety, including testing processes.</p><p>The panel is chaired by Sir Ken Knight, former London Fire Commissioner and former Government Chief Fire and Rescue Adviser. The other core members of the panel are:</p><p>Dr Peter Bonfield, Chief Executive of the Building Research Establishment. Amanda Clack, President of the Royal Institution of Chartered Surveyors. Roy Wilsher, Chair of the National Fire Chiefs Council.</p><p>A separate independent Public Inquiry will investigate what happened at Grenfell Tower and the wider lessons to be learnt from the fire.</p>","Reading West","Alok Sharma",,"2017-07-18T16:10:38.44Z","http://data.parliament.uk/resources/748595/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-05","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish the terms of reference for the building safety review being conducted as a result of the Grenfell Tower fire; which parties were consulted in drawing up those terms of reference; and if he will set out the qualifications and experience of the technical experts who are advising him on building safety.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","3109"
"http://data.parliament.uk/resources/748596","Department for Communities and Local Government","false","2017-07-13","<p>The Department does not hold information on any local authorities who may have entered into such agreements.</p>","Reading West","Alok Sharma",,"2017-07-13T15:27:41.807Z","http://data.parliament.uk/resources/748596/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-05","Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which local authorities have entered into confidentiality settlement agreements with providers, suppliers or installers after the failure of cladding or of external wall insulation systems after 2005; and which of those agreements related to a structural failure that occurred after January 2014.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","3110"
"http://data.parliament.uk/resources/748597","Department for Communities and Local Government","false","2017-07-14","<p>For the purposes of the review being conducted by the Government’s expert panel, high rise, tower block and multi-storey are defined as residential properties over 18 metres in height. This is the height at which relevant and additional fire safety requirements are triggered by paragraph 12.7 of Building Regulations Fire Safety Approved Document B guidance.</p>","Reading West","Alok Sharma",,"2017-07-14T11:12:21.393Z","http://data.parliament.uk/resources/748597/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-05","High Rise Flats: Safety","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will define the terms (a) high rise, (b) tower block and (c) multi-storey for the purposes of the building safety review to be carried out as a result of the Grenfell Tower fire.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","3111"
"http://data.parliament.uk/resources/748598","Department for Communities and Local Government","false","2017-07-14","<p>It is the responsibility of people carrying out building work to ensure compliance with the Building Regulations. As well as requirements relating to fire safety (Schedule 1 of the Building Regulations, Part B), requirements relating to structures (Part A), resistance to moisture (Part C) and conservation of fuel and power (Part L) will be relevant. Building owners should take account of all these considerations.</p><p> </p>","Reading West","Alok Sharma",,"2017-07-14T11:10:28.06Z","http://data.parliament.uk/resources/748598/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-05","Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what pre-assessment is undertaken before cladding or an external wall insulation system is installed to ensure that buildings are suitable for those modifications; and what advice he has provided to local authorities on such pre-assessment of buildings.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","3112"
"http://data.parliament.uk/resources/748599","Department for Communities and Local Government","false","2017-07-14","<p>The Department employs staff with expertise in a range of technical building issues, including with expertise related to aspects of external wall insulation and cladding systems, and with specific fire safety expertise.</p><p>The independent expert panel will provide advice to the government on any immediate measures needed to make buildings safe following the Grenfell Tower fire.</p>","Reading West","Alok Sharma","3025","2017-07-14T13:21:53.077Z","http://data.parliament.uk/resources/748599/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-05","Department for Business, Energy and Industrial Strategy: Staff","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many of the policy advisers in his Department are experts in external wall insulation systems, including cladding systems; and what qualifications and experience inform their expertise.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","3114"
