"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718295","Department for Business and Trade","false","2024-05-20","<p>The Department for Business and Trade (DBT) holds Disability Confident Leader Level 3 accreditation (the highest possible level). One official works directly on supporting the Disability Confident Scheme as part of their role. DBT monitors the impact of the scheme using recruitment and retention data, among other data sources.</p><p> </p><p>DBT has a staff Disability Network and has committed to delivering optional Disability Confident learning for staff each quarter. DBT is doing work to eliminate biased language in our job adverts and reviewing its employer brand to ensure we continue to attract a high performing and diverse workforce through open and fair competition.</p>","Havant","Alan Mak","2024-05-20T10:37:23.507Z","http://data.parliament.uk/resources/1718295/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-05-15","Department for Business and Trade: Disability","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps their Department is taking to support the Disability Confident scheme; how many officials in their Department work directly on supporting that scheme; what assessment they have made of the effectiveness of that work in supporting the (a) recruitment and (b) retention of disabled people in their Department; and what further steps they are taking to support their Department’s recruitment and retention of disabled people.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","26426"
"http://data.parliament.uk/resources/1718368","Department for Business and Trade","false","2024-05-20","<p>I refer the Hon. Member to my response to Question 23206 on 23 April 2024</p>","Thirsk and Malton","Kevin Hollinrake","2024-05-20T15:37:54.403Z","http://data.parliament.uk/resources/1718368/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-15","Trade Remedies Authority: Termination of Employment","1","House of Commons","To ask the Secretary of State for Business and Trade, how many staff have left the Trade Remedies Authority in each year since its creation.","false","Biography information for Julian Knight","Solihull","Julian Knight","26484"
"http://data.parliament.uk/resources/1718371","Department for Business and Trade","false","2024-05-20","<p>I refer the Hon. Member to my response to Question 23212 on 23 April 2024.</p>","Thirsk and Malton","Kevin Hollinrake","2024-05-20T15:28:17.747Z","http://data.parliament.uk/resources/1718371/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-15","Central Arbitration Committee: Termination of Employment","1","House of Commons","To ask the Secretary of State for Business and Trade, how many staff have left the Central Arbitration Committee in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","26487"
"http://data.parliament.uk/resources/1718376","Department for Business and Trade","false","2024-05-20","<p>I refer the Hon. Member to my response to Question 23215 on 23 April 2024.</p>","Thirsk and Malton","Kevin Hollinrake","2024-05-20T15:27:16.117Z","http://data.parliament.uk/resources/1718376/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-15","British Business Bank: Termination of Employment","1","House of Commons","To ask the Secretary of State for Business and Trade, how many staff have left the British Business Bank in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","26490"
"http://data.parliament.uk/resources/1718377","Department for Business and Trade","false","2024-05-20","<p>I refer the Hon. Member to my response to Question 23216 on 23 April 2024</p>","Thirsk and Malton","Kevin Hollinrake","2024-05-20T15:29:20.82Z","http://data.parliament.uk/resources/1718377/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-15","Certification Officer: Termination of Employment","1","House of Commons","To ask the Secretary of State for Business and Trade, how many staff have left the Certification Officer's team in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","26491"
"http://data.parliament.uk/resources/1718378","Department for Business and Trade","false","2024-05-20","<p>I refer the Hon. Member to my response to Question 23217 on 23 April 2024.</p>","Thirsk and Malton","Kevin Hollinrake","2024-05-20T15:30:18.1Z","http://data.parliament.uk/resources/1718378/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-15","Groceries Code Adjudicator: Termination of Employment","1","House of Commons","To ask the Secretary of State for Business and Trade, how many staff have left the Groceries Code Adjudicator in each year since its creation.","false","Biography information for Julian Knight","Solihull","Julian Knight","26492"
"http://data.parliament.uk/resources/1718380","Department for Business and Trade","false","2024-05-20","<p>I refer the Hon. Member to my response to Question 23219 on 23 April 2024.</p>","Thirsk and Malton","Kevin Hollinrake","2024-05-20T15:30:59.627Z","http://data.parliament.uk/resources/1718380/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-15","Pubs Code Adjudicator: Termination of Employment","1","House of Commons","To ask the Secretary of State for Business and Trade, how many staff have left the Pubs Code Adjudicator in each year since its creation.","false","Biography information for Julian Knight","Solihull","Julian Knight","26494"
"http://data.parliament.uk/resources/1718473","Department for Business and Trade","false","2024-05-20","<p>As per the answer of 13 May 2024, UK imports of fertiliser originating from Russia fell 80% in 2023, compared to 2022 import values.</p><p>Across a similar period, from March 2022 to February 2023, the value of direct fertiliser imports grew most significantly from the following 10 countries: Egypt, Netherlands, Spain, Germany, USA, Poland, Trinidad and Tobago, France, Lithuania, and Israel. These countries accounted for around 82% of the total increase.</p><p>More recent data shows that the largest increases, between March 2023 and February 2024, were from: Egypt, Israel, Morocco, USA, Spain, Trinidad and Tobago, China, Canada, Greece, and Nigeria. These countries accounted for around 93% of the total increase for this period.</p>","Havant","Alan Mak","2024-05-20T10:43:24.98Z","http://data.parliament.uk/resources/1718473/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-05-15","Fertilisers: Imports","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 13 May 2024 to Question 24720 on Fertilisers: Russia, from which countries have imports of fertiliser increased since March 2022.","false","Biography information for Alicia Kearns","Rutland and Melton","Alicia Kearns","26624"
"http://data.parliament.uk/resources/1717831","Department for Business and Trade","false","2024-05-17","<p>It is for Ofcom, as the independent regulator, to monitor and enforce Royal Mail’s delivery of the universal service obligation. The Government does not have a role in Ofcom’s regulatory decisions.</p><p> </p><p>Ofcom fined Royal Mail £5.6m for failing to meet its obligations in 2022/23. It continues to hold Royal Mail to account and has said it will take appropriate further enforcement action as required in response to failure to meet quality of service targets. I have also raised concerns with Royal Mail’s parent company and will continue do so if service levels fail to improve.</p><p> </p><p>I note that Ofcom’s recent call for inputs on the future of the universal postal service set out the importance of reliability and affordability in consumers’ expectations for postal services and that it will consider if further safeguards are necessary to ensure people’s needs are met.</p>","Thirsk and Malton","Kevin Hollinrake","2024-05-17T08:33:48.557Z","http://data.parliament.uk/resources/1717831/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-14","Universal Service Obligation","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will take steps to help strengthen (a) the quality of service targets in the universal service obligation and (b) the effectiveness of Ofcom's enforcement of those targets by Royal Mail.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","26183"
"http://data.parliament.uk/resources/1717910","Department for Business and Trade","false","2024-05-17","<p>There are no plans to devolve the Post Office in Wales. Post Office delivers essential services across all four nations of the UK thanks to the network of 11,500 branches and the Government-set access criteria. Our focus is on supporting businesses and growing the economy across the UK.</p>","Thirsk and Malton","Kevin Hollinrake","2024-05-17T12:30:17.377Z","http://data.parliament.uk/resources/1717910/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-14","Post Offices: Wales","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an assessment of the potential merits of devolving (a) the Post Office in Wales and (b) her Departmental powers to Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","26184"
