"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/943945","Attorney General","false","2018-07-24","<p>The numbers of sentences for death by dangerous driving offences that have been successfully referred to the Court of Appeal as unduly lenient in the last five years are as follows:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018 to date</strong></p></td></tr><tr><td><p>Sentences referred to the Attorney General’s Office</p></td><td><p>11</p></td><td><p>15</p></td><td><p>20</p></td><td><p>35</p></td><td><p>16</p></td></tr><tr><td><p>Sentences referred to the Court of Appeal by the Attorney General’s Office</p></td><td><p>0</p></td><td><p>2</p></td><td><p>2</p></td><td><p>8</p></td><td><p>3*</p></td></tr><tr><td><p>Sentences increased by the Court of Appeal</p></td><td><p>0</p></td><td><p>2</p></td><td><p>2</p></td><td><p>4</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p>* This figure includes the case of Robert Brown which was referred to the Court of Appeal in July 2018 and in which it has reserved judgement.</p>","South Swindon","Robert Buckland",,"2018-07-24T12:57:05.377Z","http://data.parliament.uk/resources/943945/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/943945/answer",,,,,"88","Attorney General","Attorney General","2018-07-18","Dangerous Driving: Sentencing","1","House of Commons","To ask the Attorney General, how many sentences imposed for causing death by dangerous driving his Department has considered under the unduly lenient sentence scheme in each of the last five years; on how many occasions in each of the last five years he has referred such sentences to the Court of Appeal; and how many of those sentences have been extended by the Court of Appeal as the original sentence imposed fell outside the range of sentences that could reasonably have been imposed in the circumstances of the case.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","165604"
"http://data.parliament.uk/resources/942982","Attorney General","false","2018-07-23","<p>The National Fund was created in 1928 with the purpose of paying off the entire national debt. At present the fund cannot be used unless it completely clears the national debt, due to the terms of the fund’s charitable trust.</p><p>On 22 May 2018 my predecessor made an application to the High Court to vary the terms of the charitable trust so that the National Fund can be used to help pay down the national debt.</p><p>It is now for the High Court to decide whether the terms of the charitable trust should be varied. If the application is successful the money in the fund will be paid over to the National Debt Commissioners towards the reduction of the national debt.</p><p>I consider that applying the fund in reduction of the national debt is the correct approach. This approach maintains the original charitable purpose of the national fund, namely the reduction of the national debt and it honours the original intention of the donors as a result of whose generosity the fund exists.</p><p>We await a hearing date from the High Court.</p>","Torridge and West Devon","Mr Geoffrey Cox","165033","2018-07-23T09:29:57.717Z","http://data.parliament.uk/resources/942982/answer","Biography information for Sir Geoffrey Cox","http://data.parliament.uk/resources/942982/answer",,,,,"88","Attorney General","Attorney General","2018-07-17","National Fund","1","House of Commons","To ask the Attorney General, if he will seek the release of money from the National Fund in order to set up a fund for good causes.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","165032"
"http://data.parliament.uk/resources/942984","Attorney General","false","2018-07-23","<p>The National Fund was created in 1928 with the purpose of paying off the entire national debt. At present the fund cannot be used unless it completely clears the national debt, due to the terms of the fund’s charitable trust.</p><p>On 22 May 2018 my predecessor made an application to the High Court to vary the terms of the charitable trust so that the National Fund can be used to help pay down the national debt.</p><p>It is now for the High Court to decide whether the terms of the charitable trust should be varied. If the application is successful the money in the fund will be paid over to the National Debt Commissioners towards the reduction of the national debt.</p><p>I consider that applying the fund in reduction of the national debt is the correct approach. This approach maintains the original charitable purpose of the national fund, namely the reduction of the national debt and it honours the original intention of the donors as a result of whose generosity the fund exists.</p><p>We await a hearing date from the High Court.</p>","Torridge and West Devon","Mr Geoffrey Cox","165032","2018-07-23T09:29:57.763Z","http://data.parliament.uk/resources/942984/answer","Biography information for Sir Geoffrey Cox","http://data.parliament.uk/resources/942984/answer",,,,,"88","Attorney General","Attorney General","2018-07-17","National Fund","1","House of Commons","To ask the Attorney General, what progress he has made in his application to the High Court to release the money held by the National Fund.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","165033"
"http://data.parliament.uk/resources/940109","Attorney General","false","2018-07-19","<p>In the last year, no independent reviews have been commissioned into the policy or administration of the Attorney General’s Office.</p>",,"Lord Keen of Elie",,"2018-07-19T16:42:01.067Z","http://data.parliament.uk/resources/940109/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/940109/answer",,,,,"88","Attorney General","Attorney General","2018-07-12","Attorney General: Reviews","2","House of Lords","To ask Her Majesty's Government how many independent reviews the Attorney General's Office has commissioned into its policy or administration over the last year; and what was the total cost of those reviews.","false","Biography information for Lord Watts",,"Lord Watts","HL9524"
"http://data.parliament.uk/resources/935256","Attorney General","false","2018-07-24","<p>David Spicer’s comprehensive review sheds light on abhorrent child sexual exploitation and I have not taken this matter lightly. The Home Office will be writing to you on behalf of the Government shortly.</p><p> </p><p>I would like to reassure you that the CPS, along with the wider Government, is committed to improving the national response to tackling sexual exploitation. The CPS will be considering its guidance on the involvement of the Service with the changing local safeguarding arrangements in line with the broader recommendations. Specifically, CPS North East is working closely with Newcastle Crown Court and other partners within the Criminal Justice System to improve the experience of victims and witnesses when attending court and to ensure that the commitments to witness care set out in the Victim’s Code and the Witness Charter are properly delivered.</p><p> </p><p>More broadly, the Government has already taken significant action to tackle this issue. In February 2017, the Government published its Tackling Child Sexual Exploitation: Progress Report and announced a £40m package of measures to protect children and young people from sexual abuse, exploitation and trafficking, and to crack down on offenders. This included £7.5m for a new, ground-breaking Centre of Expertise that will identify, generate, and share high quality evidence of what works to prevent and tackle child sexual abuse and exploitation. The recommendations of the review cover a wide range of issues, which we will consider carefully in the context of this existing programme of work.</p><p> </p>","South Swindon","Robert Buckland",,"2018-07-24T13:49:12.377Z","http://data.parliament.uk/resources/935256/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/935256/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/935256/answer/previousversion/70407","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-07-06","Offences against Children: Newcastle upon Tyne","1","House of Commons","To ask the Attorney General, with reference to the oral contribution of the Solicitor General of 21 June 2018, Official Report, column 462, when he plans to respond to the Spicer report on the sexual exploitation of girls and young women in Newcastle.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","161552"
"http://data.parliament.uk/resources/935325","Attorney General","false","2018-07-24","<p>As the Government’s pro bono champion, I am able to work closely with those involved in Public Legal Education, supporting initiatives to increase its profile and reach more members of the public.</p><p> </p><p>The Public Legal Education panel is formed of leading organisations who promote the importance of teaching people about the law and their basic civil and criminal rights. It features members from across the legal community, for example the Law for Life, Citizens Advice and the Bar Council.</p><p> </p><p>The Panel are currently combining their resources to map the provision and need of Public Legal Education around the county and to support and drive forward public legal education initiatives so more people can reap the benefits.</p><p> </p>","South Swindon","Robert Buckland",,"2018-07-24T13:52:40.367Z","http://data.parliament.uk/resources/935325/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/935325/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/935325/answer/previousversion/70406","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-07-06","Public Legal Education Panel","1","House of Commons","To ask the Attorney General, what assessment he has made of the effectiveness of the work of the Public Legal Evaluation Panel to date.","false","Biography information for John Grogan","Keighley","John Grogan","161517"
"http://data.parliament.uk/resources/932771","Attorney General","false","2018-07-10","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number of defendants prosecuted for offences where they have (a) abused, (b) radicalised and (c) trafficked their children who were in home education at that time prosecuted. This information could only be obtained by manually searching CPS case files, which would incur disproportionate cost.</p>","South Swindon","Robert Buckland",,"2018-07-10T16:07:44.183Z","http://data.parliament.uk/resources/932771/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/932771/answer",,,,,"88","Attorney General","Attorney General","2018-06-29","Home Education: Prosecutions","1","House of Commons","To ask the Attorney General, whether his Department has any figures on the number of cases taken against parents who have (a) abused, (b) radicalised and (c) trafficked their children who were in home education at that time.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","158962"
"http://data.parliament.uk/resources/929335","Attorney General","false","2018-07-09","<p>Whilst the Crown Prosecution Service has seen a reduction of staff, this does not necessarily correlate to the decreasing caseload. During the same period, the volume of police charged cases and referrals for pre-charge decisions has declined. Importantly, the Crown Prosecution Service has maintained its conviction rate of around 84% throughout this time.</p>","Kenilworth and Southam","Jeremy Wright",,"2018-07-09T13:33:25.467Z","http://data.parliament.uk/resources/929335/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/929335/answer",,,,,"88","Attorney General","Attorney General","2018-06-22","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, whether his Department has made an assessment of the effect of the reduction in the number of CPS staff on the number of criminal charges brought in England and Wales between 2010 and 2017.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","156623"
"http://data.parliament.uk/resources/928754","Attorney General","false","2018-07-24","<p>As the Government's pro bono champions, the Attorney and I chair the pro bono panel and committee to bring together key players to steer and coordinate the overall work in this area. The panel and committee feature members from across the legal community, including Citizens Advice.</p><p>Each year the Attorney and I take part in National Pro Bono week. We attend and support pro bono events across the country, to encourage the excellent work being done by the pro bono community. This year Global Pro Bono Week is taking place 29<sup>th</sup> October – 2<sup>nd</sup> November, and will involve many organisations across the legal community including members of our pro bono panel and committee like Citizens Advice.</p><p>In the past year over 1,000 lawyers provided pro bono help through local Citizens Advice offices and I will continue to encourage more lawyers to do this.</p>","South Swindon","Robert Buckland",,"2018-07-24T13:52:11.883Z","http://data.parliament.uk/resources/928754/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/928754/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/928754/answer/previousversion/68157","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-06-21","Legal Profession: Voluntary Work","1","House of Commons","To ask the Attorney General, how he plans to encourage practising lawyers to volunteer pro bono hours for Citizens Advice Bureaux in their local communities.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","156426"
"http://data.parliament.uk/resources/928817","Attorney General","false","2018-07-09","<p>Her Majesty’s Crown Prosecution Service Inspectorate (HMCPSI) inspects the work of the Crown Prosecution Service (CPS) and reports to the Law Officers. The Code for Crown Prosecutors (the Code) provides that it is the duty of prosecutors to make sure that the right person is prosecuted for the right offence. Between 2016 and 2018 HMCPSI inspected 12 of the 14 CPS Areas in England and Wales and found that in a very high proportion of cases the CPS correctly applied the Code and that the charges proceeded with were the correct ones. HMCPSI reported that in over 94.5% of the cases they inspected the decision to charge complied with the Code; that measure relates to all the provisions of the Code and not only whether any offence charged was the correct one.</p>","Kenilworth and Southam","Jeremy Wright",,"2018-07-09T15:56:01.603Z","http://data.parliament.uk/resources/928817/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/928817/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/928817/answer/previousversion/68163","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2018-06-21","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, what assessment he has made of the effectiveness of the Crown Prosecution Service in charging suspects with the appropriate offence.","false","Biography information for Priti Patel","Witham","Priti Patel","156417"
