"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/818775","Department of Health","false","2018-01-11","<p>As at 31 December 2017 there were 1,501 civil servants working in the Department. Vacancies are measured retrospectively and as of 30 November 2017, there were 180 vacancies in the Department. These continue to be filled.</p>","North East Cambridgeshire","Stephen Barclay","2018-01-11T15:31:42.967Z","http://data.parliament.uk/resources/818775/answer","Biography information for Steve Barclay","17","Health","Health","2018-01-08","Department of Health: Staff","1","House of Commons","To ask the Secretary of State for Health, how many staff are employed in his Department; and how many vacancies there are.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","121539"
"http://data.parliament.uk/resources/818777","Department of Health","false","2018-01-11","<p>As at 31 December 2017 there were 114 contractors in the Department.</p>","North East Cambridgeshire","Stephen Barclay","2018-01-11T15:27:23.237Z","http://data.parliament.uk/resources/818777/answer","Biography information for Steve Barclay","17","Health","Health","2018-01-08","Department of Health: Contracts","1","House of Commons","To ask the Secretary of State for Health, how many contractors are employed by his Department.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","121541"
"http://data.parliament.uk/resources/816845","Department of Health","false","2018-01-15","<p>A report has been prepared on the responses to the consultation on the availability of gluten free foods on prescription, which will be published alongside the Government’s decision in due course. Meanwhile, a range of staple gluten free foods continue to be available on prescription for patients with established gluten sensitivity enteropathies, including coeliac disease.</p>","Winchester","Steve Brine","2018-01-15T11:25:09.95Z","http://data.parliament.uk/resources/816845/answer","Biography information for Steve Brine","17","Health","Health","2018-01-05","Gluten-free Foods: Prescriptions","1","House of Commons","To ask the Secretary of State for Health, whether staple gluten-free foods will continue to be available on prescription for people with coeliac disease.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","121272"
"http://data.parliament.uk/resources/816917","Department of Health","false","2018-01-10","<p>NHS Digital published an advisory on the Spectre and Meltdown vulnerabilities for all health and care organisations on 4 January 2018, and issued a further email bulletin on 5 January 2018. This recommended that health and care organisations implement patches in a prioritised manner.</p>","Thurrock","Jackie Doyle-Price","2018-01-10T14:48:21.047Z","http://data.parliament.uk/resources/816917/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2018-01-05","NHS: ICT","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to protect (a) confidential patient records and (b) NHS services from (i) meltdown and (ii) spectre vulnerabilities in NHS computer processors.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","121344"
"http://data.parliament.uk/resources/808884","Department of Health","false","2017-12-22","<p>Improving care for people with lung disease is a key priority for the National Health Service. Whilst there are no new plans for a national respiratory strategy or programme, there is ongoing work around particular respiratory conditions. Recent progress includes publication of standards on a range of respiratory conditions and a national pilot to improve care of breathlessness. Recent campaign activity this year has focused on raising awareness of respiratory symptoms which could indicate heart or lung disease.</p><p> </p><p>NHS England and clinical commissioning groups have responsibility for determining the overall national approach to improve clinical outcomes from healthcare services for people with respiratory disease. The NHS Outcomes Framework sets out the Department's priority areas for the NHS. One of these is reducing early deaths from respiratory diseases.</p><p> </p><p>The Department is committed to working in partnership with its arm’s length bodies to ensure the progress of these joint initiatives.</p>","Winchester","Steve Brine","2017-12-22T13:41:07.587Z","http://data.parliament.uk/resources/808884/answer","Biography information for Steve Brine","17","Health","Health","2017-12-18","Lung Diseases","1","House of Commons","To ask the Secretary of State for Health, whether he plans to establish a taskforce for lung health; and if he will make a statement.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","119993"
"http://data.parliament.uk/resources/806630","Department of Health","false","2017-12-21","<p>The use of tamoxifen to reduce the risk of breast cancer for those with a family history of the disease is one of a number of options recommended for consideration by patients and clinicians within the National Institute for Health and Care Excellence (NICE) Clinical Guideline 164 (last updated during March 2017). The guideline identifies a number of patient groups in a number of different ways, such as risk level, pre/post menopause and whether or not patients have osteoporosis. The provision of tamoxifen is a matter for local clinical commissioning groups (CCGs) and NHS England expects CCGs to take account of NICE guidelines and local population needs when making commissioning decisions.</p><p> </p><p>NHS England recognises that bisphosphonates may have benefits for some women in preventing secondary breast cancer, however the provision of biophosphates is a matter for CCGs. NICE is considering the evidence on bisphosphonates and will be updating its clinical guidelines to take account of their use. We understand that this work is due to complete in 2018. However, subject to local commissioning policy, clinicians are already able to prescribe bisphosphonates for the treatment of secondary breast cancer where they judge it to be the most clinically appropriate treatment for an individual patient.</p>","Winchester","Steve Brine","2017-12-21T16:30:44.593Z","http://data.parliament.uk/resources/806630/answer","Biography information for Steve Brine","17","Health","Health","2017-12-14","Breast Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, what plans he has for the NHS to prescribe (a) tamoxifen to reduce the risk of breast cancer for those with a family history of the disease and (b) bisphosphonates to reduce the risk of secondary breast cancer in menopausal women.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","119706"
"http://data.parliament.uk/resources/806632","Department of Health","false","2017-12-21","<p>On 5 December 2017, Health Education England published a comprehensive cancer workforce plan, developed with NHS England. This plan focuses on the actions needed to ensure that there is enough staff with the right skills to deliver the activity set out in the Cancer Taskforce Strategy, by 2021. The plan includes investment in 300 reporting radiographers by 2021 but it is not just about increasing numbers, it is about supporting staff to develop new skills and enabling them to work differently.</p><p> </p><p>The Cancer Workforce Plan is available at:</p><p><a href="https://hee.nhs.uk/sites/default/files/documents/Cancer%20Workforce%20Plan.pdf" target="_blank">https://hee.nhs.uk/sites/default/files/documents/Cancer%20Workforce%20Plan.pdf</a></p>","Ludlow","Mr Philip Dunne","2017-12-21T16:12:27.79Z","http://data.parliament.uk/resources/806632/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-14","Breast Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health, what plans he has for (a) workforce planning and (b) investment to ensure there is  diagnostic capacity for breast cancer in the NHS.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","119708"
"http://data.parliament.uk/resources/800616","Department of Health","false","2017-12-07","<p>No assessment has been made.</p><p> </p><p>The National Institute for Health and Care Excellence reports that the annual estimated prevalence is at least 0.2–0.4% (around 190,000) in the United Kingdom. Population prevalence estimates, along with data on services usage and other local intelligence can support commissioners to deliver high quality services for the populations they serve.</p>","Winchester","Steve Brine","2017-12-07T16:56:24.503Z","http://data.parliament.uk/resources/800616/answer","Biography information for Steve Brine","17","Health","Health","2017-12-04","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health, To ask the Secretary of State for Health, with reference to the report by Action for ME,  Spotlight on specialist services: UK healthcare for people with ME, published in July 2017, what assessment his Department has made of the feasibility of collecting data on the prevalence of ME for each Clinical Commissioning Group area.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","117237"
"http://data.parliament.uk/resources/797437","Department of Health","false","2017-12-04","<p>The provision of appropriate patient transport services is a matter for local National Health Service commissioners.</p>","Winchester","Steve Brine","2017-12-04T17:23:46.997Z","http://data.parliament.uk/resources/797437/answer","Biography information for Steve Brine","17","Health","Health","2017-11-29","Patients: Transport","1","House of Commons","To ask the Secretary of State for Health, what plans he has to review transport services for older people to attend hospital appointments.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","116400"
"http://data.parliament.uk/resources/786747","Department of Health","false","2017-11-15","<p>Decisions about treatment for patients with functional neurological disorder should be made on a case by case basis by clinicians in discussions with their patients; this would include referrals to physiotherapy or counselling services if appropriate.</p>","Winchester","Steve Brine","2017-11-15T11:45:02.513Z","http://data.parliament.uk/resources/786747/answer","Biography information for Steve Brine","17","Health","Health","2017-11-10","Functional Neurological Disorder: Counselling and Physiotherapy","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that people with functional neurological disorder have adequate access to physiotherapy and counselling in the NHS.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","112350"
