"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984790","Department of Health and Social Care","false","2018-10-15","<p>The Department’s National Institute for Health Research (NIHR) welcomes funding applications for research into any aspect of human health, including fibromyalgia; it is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. NIHR support for fibromyalgia research over the last five years includes £1.8 million funding for research projects; £0.6 million funding for clinical trials through the NIHR Clinical Research Network; and the NIHR has managed infrastructure supporting fibromyalgia research.</p><p> </p><p>Information on individual projects funded by the NIHR can be found at the following link:</p><p> </p><p><a href="https://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">https://www.journalslibrary.nihr.ac.uk/programmes/</a></p>","Gosport","Caroline Dinenage",,"2018-10-15T14:29:28.667Z","http://data.parliament.uk/resources/984790/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-10","Fibromyalgia","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure the maintenance of funding for research into the field of fibromyalgia syndrome and its symptoms.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","177774"
"http://data.parliament.uk/resources/984795","Department of Health and Social Care","false","2018-10-15","<p>The Department is not directly responsible for developing or reviewing clinical guidance for identification and management of diseases and disorders. The National Institute for Health and Care Excellence was established by the Government to develop evidence based best practice for the National Health Service. Other organisations, such as the clinical Royal Colleges, and charitable organisations also convene expert groups to develop guidance for health professionals.</p><p> </p><p>A range of support exists to help general practitioners (GPs) identify and manage fibromyalgia in primary care. This includes an e-learning course developed by the Royal College of GPs and Arthritis Research UK on musculoskeletal care, including fibromyalgia, and a medical guide developed by the Fibromyalgia Association UK (FMUK) for health professionals.</p><p> </p><p>People with fibromyalgia can usually be managed through routine access to primary or second care provide via a GP or consultant. Treatment will depend on the severity of a patient’s condition, but may include pain relieving medication; physiotherapy; dietary and exercise advice; counselling or cognitive behavioural therapy. For patients whose pain cannot be adequately controlled by routine access to NHS services, a referral may be made to a specialist pain service or specialist fibromyalgia clinic, such the Royal National Hospital for Rheumatic Diseases in Bath, subject to their having met certain criteria.</p><p> </p><p>Information for the public can be found on the NHS website and is also available in a patient’s information guide produced by FMUK. The medical guide, patient information booklet and NHS choice webpage on fibromyalgia can be found at the following links:</p><p><br> <a href="http://www.fmauk.org/dmdocuments/Medical%20Pack.pdf" target="_blank">www.fmauk.org/dmdocuments/Medical%20Pack.pdf</a></p><p><br> <a href="http://www.fmauk.org/information-packs-mainmenu-58/booklet-mainmenu-135/490-patient-booklet" target="_blank">www.fmauk.org/information-packs-mainmenu-58/booklet-mainmenu-135/490-patient-booklet</a></p><p><br> <a href="http://www.nhs.uk/conditions/fibromyalgia/" target="_blank">www.nhs.uk/conditions/fibromyalgia/</a></p>","Winchester","Steve Brine","177776","2018-10-15T14:42:42.29Z","http://data.parliament.uk/resources/984795/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-10","Fibromyalgia","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will review the clinical guidelines on the treatment of fibromyalgia syndrome to ensure clearer treatment pathways for people with that syndrome.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","177775"
"http://data.parliament.uk/resources/984797","Department of Health and Social Care","false","2018-10-15","<p>The Department is not directly responsible for developing or reviewing clinical guidance for identification and management of diseases and disorders. The National Institute for Health and Care Excellence was established by the Government to develop evidence based best practice for the National Health Service. Other organisations, such as the clinical Royal Colleges, and charitable organisations also convene expert groups to develop guidance for health professionals.</p><p> </p><p>A range of support exists to help general practitioners (GPs) identify and manage fibromyalgia in primary care. This includes an e-learning course developed by the Royal College of GPs and Arthritis Research UK on musculoskeletal care, including fibromyalgia, and a medical guide developed by the Fibromyalgia Association UK (FMUK) for health professionals.</p><p> </p><p>People with fibromyalgia can usually be managed through routine access to primary or second care provide via a GP or consultant. Treatment will depend on the severity of a patient’s condition, but may include pain relieving medication; physiotherapy; dietary and exercise advice; counselling or cognitive behavioural therapy. For patients whose pain cannot be adequately controlled by routine access to NHS services, a referral may be made to a specialist pain service or specialist fibromyalgia clinic, such the Royal National Hospital for Rheumatic Diseases in Bath, subject to their having met certain criteria.</p><p> </p><p>Information for the public can be found on the NHS website and is also available in a patient’s information guide produced by FMUK. The medical guide, patient information booklet and NHS choice webpage on fibromyalgia can be found at the following links:</p><p><br> <a href="http://www.fmauk.org/dmdocuments/Medical%20Pack.pdf" target="_blank">www.fmauk.org/dmdocuments/Medical%20Pack.pdf</a></p><p><br> <a href="http://www.fmauk.org/information-packs-mainmenu-58/booklet-mainmenu-135/490-patient-booklet" target="_blank">www.fmauk.org/information-packs-mainmenu-58/booklet-mainmenu-135/490-patient-booklet</a></p><p><br> <a href="http://www.nhs.uk/conditions/fibromyalgia/" target="_blank">www.nhs.uk/conditions/fibromyalgia/</a></p>","Winchester","Steve Brine","177775","2018-10-15T14:42:42.35Z","http://data.parliament.uk/resources/984797/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-10","Fibromyalgia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department will take to raise awareness of the condition of fibromyalgia syndrome.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","177776"
"http://data.parliament.uk/resources/984874","Foreign and Commonwealth Office","false","2018-10-17","<p>The British Government monitors events in Bahrain closely. Where we have concerns on specific issues, including prison conditions, we raise these with the Bahraini authorities. We encourage those with concerns about treatment in detention to report these to the relevant human rights oversight bodies.</p>","North East Bedfordshire","Alistair Burt",,"2018-10-17T16:14:41.797Z","http://data.parliament.uk/resources/984874/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","Bahrain: Prisons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the prison conditions experienced in Bahrain.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","177777"
"http://data.parliament.uk/resources/984881","Home Office","false","2018-10-19","<p>The health and welfare of detainees is of upmost importance. Although there is no statutory time limit on immigration detention under Immigration Act powers, the law does not allow indefinite detention.</p><p>Under the adults at risk in immigration detention policy – which is part of the Government’s response to Stephen Shaw’s review of the welfare of vulnerable people in immigration detention - the consideration of any vulnerability, including mental health, is based on a case-by-case assessment of the appropriateness of detention for each individual. All individuals detained also have ready access to medical professionals and health care, including mental health services. In all cases, detention is kept under regular review to ensure that it is necessary, appropriate and takes into account the welfare of those detained.</p><p>The Home Office has published guidelines on acceptable room capacity in immigration removal centres, which build on requirements set out in secondary legislation. Capacity across the detention estate is kept under regular review.</p><p>In line with the Home Secretary’s statement on immigration detention on 24 July, the practice of accommodating three detainees in rooms designed for two has now ceased.</p><p> </p><p> </p>","Romsey and Southampton North","Caroline Nokes","177779","2018-10-19T11:51:09.62Z","http://data.parliament.uk/resources/984881/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-10","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the psychological effect on immigrants of detention without a time limit.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","177778"
"http://data.parliament.uk/resources/984882","Home Office","false","2018-10-19","<p>The health and welfare of detainees is of upmost importance. Although there is no statutory time limit on immigration detention under Immigration Act powers, the law does not allow indefinite detention.</p><p>Under the adults at risk in immigration detention policy – which is part of the Government’s response to Stephen Shaw’s review of the welfare of vulnerable people in immigration detention - the consideration of any vulnerability, including mental health, is based on a case-by-case assessment of the appropriateness of detention for each individual. All individuals detained also have ready access to medical professionals and health care, including mental health services. In all cases, detention is kept under regular review to ensure that it is necessary, appropriate and takes into account the welfare of those detained.</p><p>The Home Office has published guidelines on acceptable room capacity in immigration removal centres, which build on requirements set out in secondary legislation. Capacity across the detention estate is kept under regular review.</p><p>In line with the Home Secretary’s statement on immigration detention on 24 July, the practice of accommodating three detainees in rooms designed for two has now ceased.</p><p> </p><p> </p>","Romsey and Southampton North","Caroline Nokes","177778","2018-10-19T11:51:09.7Z","http://data.parliament.uk/resources/984882/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-10","Detention Centres: Overcrowding","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government plans to take to tackle overcrowding in immigration detention centres.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","177779"
"http://data.parliament.uk/resources/984957","Department of Health and Social Care","false","2018-10-17","<p>Classification of diseases and disorders is achieved through international clinical and scientific consensus.</p><p> </p><p>The current version of the World Health Organization’s International Classification of Diseases (ICD10) includes fibromyalgia under ‘Diseases of the musculoskeletal system and connective tissue’ in the category ‘Other soft tissue disorders, not elsewhere classified’. ICD-11, which will be presented at the World Health Assembly in May 2019 for adoption by member states, includes fibromyalgia under ‘General symptoms, signs or clinical findings’ in the category of ‘chronic widespread pain’.</p><p> </p><p>The Department’s National Institute for Health Research (NIHR) welcomes funding applications for research into any aspect of human health, including fibromyalgia. It is not usual practice to ring-fence funds for particular topics or conditions; applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. NIHR support for fibromyalgia research over the last five years includes £1.8 million funding for research projects and £0.6 million funding for clinical trials through the NIHR Clinical Research Network. The NIHR has also managed infrastructure supporting fibromyalgia research. Information on individual projects funded by the NIHR can be found at the following link:</p><p> </p><p><a href="http://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">www.journalslibrary.nihr.ac.uk/programmes/</a></p>","Winchester","Steve Brine",,"2018-10-17T13:50:08.62Z","http://data.parliament.uk/resources/984957/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-10","Fibromyalgia","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has plans to place fibromyalgia in a distinct medical category of its own to facilitate research.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","177780"
"http://data.parliament.uk/resources/984963","Ministry of Housing, Communities and Local Government","false","2018-10-16","<p>Holiday lets are a valuable part of the local business landscape. They are assessed for business rates if they are available for short-term lets for 140 days or more per financial year. This rule is widely understood and provides a clear method of deciding whether a property should be liable for council tax or business rates. It ensures that properties do not switch year-to-year between council tax and business rates merely due to success in letting out the property. However, the Department is aware of concerns about this criterion, and is considering whether it remains appropriate.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-16T14:19:01.943Z","http://data.parliament.uk/resources/984963/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-10","Holiday Accommodation: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if his Department will make an assessment of the adequacy of the procedures for assessing the liability of holiday lets for business rates.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","177781"
"http://data.parliament.uk/resources/969236","Department of Health and Social Care","false","2018-09-11","<p>For the financial year 2017/18, the lowest hourly rate paid to staff employed in the Department’s offices in London and the United Kingdom was:</p><p> </p><p>Inner London £11.61</p><p>Outer London £10.64</p><p>National: £9.41</p><p> </p><p>This compares to the following current hourly Living Wage Foundation rates of:</p><p> </p><p>London Living wage £10.20</p><p>UK Living Wage £8.75</p><p> </p><p>For short term temporary staff, previously engaged via Brook Street Employment Agency the lowest hourly rate paid in the period in question was:</p><p> </p><p>Inner London £9.93</p><p>National £9.62</p>","Gosport","Caroline Dinenage",,"2018-09-11T13:50:41.383Z","http://data.parliament.uk/resources/969236/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-09-06","Department of Health and Social Care: Living Wage","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of Monday 16 July 2018 to Question 162604 on Department of Health & Social Care: Living Wage, what the lowest hourly wage was paid to staff and agency workers in his Department's offices in (a) London and (b) the UK.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","171489"
"http://data.parliament.uk/resources/943988","Foreign and Commonwealth Office","false","2018-07-23","<p>The Foreign and Commonwealth Office is funding programmes to support building effective and accountable public and judicial institutions in Bahrain.</p><p>Any training provided by, or on behalf of, the British Government fully complies with our domestic and international human rights obligations. Only by working with partners can we bring about the changes we would like to see.</p><p>The Government monitors events in Bahrain closely if we have concerns on specific issues, we will raise these with the Bahraini authorities.</p>","North East Bedfordshire","Alistair Burt",,"2018-07-23T16:49:58.507Z","http://data.parliament.uk/resources/943988/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-18","Bahrain: Technical Assistance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that the delivery of technical assistance to Bahrain is conditional on that country upholding human rights.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","165677"
