"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/823443","Department for Digital, Culture, Media and Sport","false","2018-01-24","<p>The Advisory Council publishes its own annual report which is laid before Parliament. Since the transition from the 30 year rule to 20 year rule began in 2013, the Advisory Council has collated and published annual figures on closures and retention, and the outcomes of these applications. The Council also reports on the work of its Freedom of Information Panels. The information can be found in its annual reports, available at <a href="http://www.nationalarchives.gov.uk/about/our-role/plans-policies-performance-and-projects/our-performance/" target="_blank">http://www.nationalarchives.gov.uk/about/our-role/plans-policies-performance-and-projects/our-performance/</a></p><p> </p>","Stourbridge","Margot James","122922","2018-01-24T16:30:38.077Z","http://data.parliament.uk/resources/823443/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-18","Advisory Council on National Records and Archives","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many documents the Advisory Council on National Records and Archives has withheld in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","122921"
"http://data.parliament.uk/resources/825376","Department for Transport","false","2018-01-18","<p>Road users will have noticed no difference following the switch of operation from Severn River Crossings PLC to public ownership and Highways England management on 8 January 2018, except for the reduction in cost. VAT has already been scrapped and there will be no charges at all by the end of the year.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2018-01-18T13:27:46.7Z","http://data.parliament.uk/resources/825376/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-01-18","Severn River Crossing","1","House of Commons","What assessment he has made of the effect on road users of the Severn Bridges being taken into public ownership.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","903380"
"http://data.parliament.uk/resources/825377","Department for Transport","false","2018-01-18","<p>I would be delighted to meet representatives from the Kettering rail users group, and my hon. Friend.</p>","Orpington","Joseph Johnson",,"2018-01-18T13:07:13.233Z","http://data.parliament.uk/resources/825377/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-01-18","Railways: Kettering","1","House of Commons","If the Rail Minister will meet the Kettering Rail Users Group.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","903384"
"http://data.parliament.uk/resources/825378","Department for Transport","false","2018-01-18","<p>HS2 will help transform the UK economy, directly creating 25,000 new jobs - 70 percent of which will be outside of London. It will directly link 8 of the UK’s 10 largest cities and provide a step change in the country’s railway capacity. The Government regularly assesses the benefits of HS2 through the economic and strategic business cases.</p>","Wealden","Ms Nusrat Ghani",,"2018-01-18T13:32:44.24Z","http://data.parliament.uk/resources/825378/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-01-18","High Speed 2 Line","1","House of Commons","What assessment he has made of the potential benefits of High Speed Two for the Midlands and the north.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","903387"
"http://data.parliament.uk/resources/825410","Department for Education","false","2018-01-26","<p>The government recognises the importance of supporting pupils at school with medical conditions. Section 100 of the Children and Families Act 2014 introduced a duty that requires governing boards to make arrangements to support pupils with medical conditions. Most schools manage these issues well and take their responsibilities towards pupils with such conditions seriously, making sure that the medical needs of their pupils are being met.</p><p>The department works with organisations such as the Health Conditions in Schools Alliance to raise awareness of the duty, and recently promoted it through the department’s social media channels.</p><p>Governing boards should ensure that schools develop a policy for supporting pupils with medical conditions that is reviewed regularly and is readily accessible to parents and school staff. We keep the guidance under review, including in the context of school awareness, and the role it plays in securing accessibility of school policies.</p><p>This guidance is available here: <a href="https://www.gov.uk/government/publications/supporting-pupils-at-school-with-medical-conditions--3" target="_blank">https://www.gov.uk/government/publications/supporting-pupils-at-school-with-medical-conditions--3</a>.</p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","123554","2018-01-26T11:57:10.967Z","http://data.parliament.uk/resources/825410/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-18","Pupils: Health","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to raise awareness of schools of their duty to protect and enable pupils with medical conditions.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","123553"
"http://data.parliament.uk/resources/825411","Department for Education","false","2018-01-26","<p>The government recognises the importance of supporting pupils at school with medical conditions. Section 100 of the Children and Families Act 2014 introduced a duty that requires governing boards to make arrangements to support pupils with medical conditions. Most schools manage these issues well and take their responsibilities towards pupils with such conditions seriously, making sure that the medical needs of their pupils are being met.</p><p>The department works with organisations such as the Health Conditions in Schools Alliance to raise awareness of the duty, and recently promoted it through the department’s social media channels.</p><p>Governing boards should ensure that schools develop a policy for supporting pupils with medical conditions that is reviewed regularly and is readily accessible to parents and school staff. We keep the guidance under review, including in the context of school awareness, and the role it plays in securing accessibility of school policies.</p><p>This guidance is available here: <a href="https://www.gov.uk/government/publications/supporting-pupils-at-school-with-medical-conditions--3" target="_blank">https://www.gov.uk/government/publications/supporting-pupils-at-school-with-medical-conditions--3</a>.</p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","123553","2018-01-26T11:57:11.013Z","http://data.parliament.uk/resources/825411/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-18","Pupils: Health","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to require all maintained schools to have a medical conditions policy and to display such a policy publicly on their school website; and if he will make statement.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","123554"
"http://data.parliament.uk/resources/825412","Department for Work and Pensions","false","2018-01-29","<p>The Department for Communities in Northern Ireland has responsibility for the delivery of Universal Credit in Northern Ireland, which it does with the support of DWP and the Universal Credit Programme.</p><p> </p><p>Universal Credit has been introduced in Northern Ireland for new claims on a phased geographical basis by post code groups aligned to front office locations. This process started from September 2017.</p>","Reading West","Alok Sharma",,"2018-01-29T15:42:02.983Z","http://data.parliament.uk/resources/825412/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-01-18","Universal Credit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effectiveness of the implementation in parts of Northern Ireland of universal credit; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","123555"
"http://data.parliament.uk/resources/825413","Foreign and Commonwealth Office","false","2018-01-24","<p>The Foreign Secretary has made clear that the Iranian people should be able to freely express themselves and to demonstrate peacefully within the law. We look to the Iranian authorities to permit this. We are concerned by reports of mass arrests and deaths in custody, and by restrictions on freedom of expression, in particular the suspension of popular messaging application, Telegram.</p>","North East Bedfordshire","Alistair Burt",,"2018-01-24T10:06:20.067Z","http://data.parliament.uk/resources/825413/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-18","Iran: Protest","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect on human rights of the actions of the Iranian government during the protests that took place in that country from 28 December 2017.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","123556"
"http://data.parliament.uk/resources/825414","Foreign and Commonwealth Office","false","2018-01-23","<p>On 11 January, the Foreign Secretary discussed Iran's response to the protests with Foreign Minister Zarif. In addition, on 5 January, we supported the proposal to discuss the protests at the UN Security Council where we set out our human rights concerns strongly.</p>","North East Bedfordshire","Alistair Burt",,"2018-01-23T14:20:57.983Z","http://data.parliament.uk/resources/825414/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-18","Iran: Internet","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department took in response to the restrictions placed by the Iranian Government on the instant messaging service Telegram; and if he will make a statement.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","123557"
"http://data.parliament.uk/resources/825415","Department for Education","false","2018-01-23","<p>I refer the hon. Member for St Helens and Whiston, to the answer I gave on 19 January 2018 to Question 122942: <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-01-16/122942/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-01-16/122942/</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-01-23T17:13:07.663Z","http://data.parliament.uk/resources/825415/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-18","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, with reference to section 1(1) of the Childcare Act 2016, what steps he is taking to ensure that childcare is available free of charge for disabled three and four-year-old children for a period equivalent to 30 hours in each of 38 weeks in any year.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","123739"
