"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128902","Foreign and Commonwealth Office","false","2019-06-11","<p>We are aware of reports that last month Indian security forces killed Zakir Musa, the Chief of the Al Qaeda-affiliated Ansar Ghazwat-ul-Hind (AGH) group, during a counter-insurgency operation in Kashmir’s Pulwama district and that a number of protests followed. We continue to monitor the security situation in Kashmir and we keep our travel advice under review. We are concerned by levels of firing and shelling between Indian and Pakistani troops in Kashmir and urge both sides to exercise restraint and improve channels of communication. We welcome the exchanges between Prime Minister Khan and Prime Minister Modi following Prime Minister Modi’s re-election, and we encourage India and Pakistan to engage in dialogue and find lasting, diplomatic solutions to maintain regional stability.</p>","Cities of London and Westminster","Mark Field","2019-06-11T13:24:26.64Z","http://data.parliament.uk/resources/1128902/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the death of Zakir Musa, what recent assessment he has made of the security situation in Kashmir.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","259251"
"http://data.parliament.uk/resources/1128927","Foreign and Commonwealth Office","false","2019-06-11","<p>We encourage both India and Pakistan to uphold their international human rights obligations. Any allegations of human rights violations or abuses is concerning and must be investigated thoroughly, promptly and transparently. I discussed the situation in Kashmir with the Indian Foreign Secretary on my visit to India in March this year. The Permanent Under Secretary to the Foreign and Commonwealth Office also raised the situation in Kashmir with the Foreign Secretary during bilateral talks last month (May).</p><p> </p>","Cities of London and Westminster","Mark Field","2019-06-11T13:15:53.233Z","http://data.parliament.uk/resources/1128927/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Kashmir: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Indian counterpart on Indian security forces upholding international human rights in Kashmir in the last 12 months.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","259319"
"http://data.parliament.uk/resources/1128928","Foreign and Commonwealth Office","false","2019-06-11","<p>​It is not for the UK to comment on or intervene in an independent judicial process in another country. However, the British Government does encourage all states, including India, to ensure that their domestic laws meet international standards for free and fair trials. We will continue to monitor the case.</p>","Cities of London and Westminster","Mark Field","2019-06-11T13:19:50.157Z","http://data.parliament.uk/resources/1128928/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Yasin Malik","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will he seek assurances from his Indian counterpart that Kashmiri activist Yasin Malik will receive a fair trial following his arrest in April 2019.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","259320"
"http://data.parliament.uk/resources/1128936","Foreign and Commonwealth Office","false","2019-06-11","<p>As the UK said at the UN Security Council on 22 May, Hamas’s ongoing decision to embrace violence and reject the Quartet Principles lies at the heart of the Gazan tragedy. Hamas’s decision to send rockets towards Israel is unacceptable and must stop. Our policy on Hamas is clear: they must renounce violence, recognise Israel and accept previously signed agreements. Violence further undermines the humanitarian situation in Gaza, creates fear amongst the Israeli and Palestinian populations, and damages the prospects for peace. We urge all parties to demonstrate restraint, and work towards a durable agreement that addresses the underlying causes of the conflict and transforms the situation in Gaza.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-11T15:39:46.68Z","http://data.parliament.uk/resources/1128936/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Gaza: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of Hamas’s role in the ongoing humanitarian situation in Gaza.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","259336"
"http://data.parliament.uk/resources/1129063","Foreign and Commonwealth Office","false","2019-06-11","<p>To mark the 30<sup>th</sup> anniversary of the tragic events in Tiananmen Square, the Foreign Secretary released a statement remembering those who lost their lives when protesting peacefully, and urging the Chinese Government to respect the rights and freedoms enshrined in China’s constitution and in international law.</p><p> </p><p>The British Government raises human rights with the Chinese authorities at all levels and will continue to do so. I raised human rights concerns with State Councillor and Foreign Minister Wang Yi during my last visit to China. We also raise issues publicly, for example, we registered our concerns about human rights in China in our national statements at recent sessions of the UN Human Rights Council and through our activity at China’s last Universal Periodic Review in November 2018.</p><p> </p><p>British diplomats in Beijing have reported increased censorship and surveillance of citizens in China in the weeks leading up to 4 June. This is a common pattern they observe in the run up to the 4 June anniversary. In recent years, the Chinese authorities have also focused on censoring discussion on the anniversary on social media in China, which has reportedly included some Western news websites being restricted more than usual within China around this period. The British Embassy in China experienced such censorship first hand this week; the Embassy posted my statement in English and Chinese through social media, which was then censored within a few minutes.</p><p> </p><p>We remain concerned by all restrictions on freedom of expression in China and urge the authorities to safeguard citizens’ rights to freedom of speech and expression. It is crucial that governments allow their societies and citizens to remember, debate and discuss important historical events, even when this is uncomfortable for the governments concerned.</p><p> </p><p>The British Government also remains committed to making representations to the Chinese Government on the rights of relatives of protestors. During the Foreign Secretary’s last visit to China, he met with family members of detained Chinese human rights lawyers who were arrested in the so-called “709 crackdown.”</p>","Cities of London and Westminster","Mark Field","2019-06-11T13:03:52.47Z","http://data.parliament.uk/resources/1129063/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the upcoming anniversary of the Tiananmen Square massacre, whether he plans to use that anniversary to make representations to the Chinese Government on the human rights situation that country.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","259369"
"http://data.parliament.uk/resources/1129064","Foreign and Commonwealth Office","false","2019-06-11","<p>To mark the 30<sup>th</sup> anniversary of the tragic events in Tiananmen Square, the Foreign Secretary released a statement remembering those who lost their lives when protesting peacefully, and urging the Chinese Government to respect the rights and freedoms enshrined in China’s constitution and in international law.</p><p> </p><p>The British Government raises human rights with the Chinese authorities at all levels and will continue to do so. I raised human rights concerns with State Councillor and Foreign Minister Wang Yi during my last visit to China. We also raise issues publicly, for example, we registered our concerns about human rights in China in our national statements at recent sessions of the UN Human Rights Council and through our activity at China’s last Universal Periodic Review in November 2018.</p><p> </p><p>British diplomats in Beijing have reported increased censorship and surveillance of citizens in China in the weeks leading up to 4 June. This is a common pattern they observe in the run up to the 4 June anniversary. In recent years, the Chinese authorities have also focused on censoring discussion on the anniversary on social media in China, which has reportedly included some Western news websites being restricted more than usual within China around this period. The British Embassy in China experienced such censorship first hand this week; the Embassy posted my statement in English and Chinese through social media, which was then censored within a few minutes.</p><p> </p><p>We remain concerned by all restrictions on freedom of expression in China and urge the authorities to safeguard citizens’ rights to freedom of speech and expression. It is crucial that governments allow their societies and citizens to remember, debate and discuss important historical events, even when this is uncomfortable for the governments concerned.</p><p> </p><p>The British Government also remains committed to making representations to the Chinese Government on the rights of relatives of protestors. During the Foreign Secretary’s last visit to China, he met with family members of detained Chinese human rights lawyers who were arrested in the so-called “709 crackdown.”</p>","Cities of London and Westminster","Mark Field","2019-06-11T13:06:45.857Z","http://data.parliament.uk/resources/1129064/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of reports of increased surveillance and censorship ahead of the upcoming 30th anniversary of the Tiananmen Square massacre.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","259370"
"http://data.parliament.uk/resources/1129065","Foreign and Commonwealth Office","false","2019-06-11","<p>To mark the 30<sup>th</sup> anniversary of the tragic events in Tiananmen Square, the Foreign Secretary released a statement remembering those who lost their lives when protesting peacefully, and urging the Chinese Government to respect the rights and freedoms enshrined in China’s constitution and in international law.</p><p> </p><p>The British Government raises human rights with the Chinese authorities at all levels and will continue to do so. I raised human rights concerns with State Councillor and Foreign Minister Wang Yi during my last visit to China. We also raise issues publicly, for example, we registered our concerns about human rights in China in our national statements at recent sessions of the United Nations Human Rights Council and through our activity at China’s last Universal Periodic Review in November 2018.</p><p> </p><p>British diplomats in Beijing have reported increased censorship and surveillance of citizens in China in the weeks leading up to 4 June. This is a common pattern they observe in the run up to the 4 June anniversary. In recent years, the Chinese authorities have also focused on censoring discussion on the anniversary on social media in China, which has reportedly included some Western news websites being restricted more than usual within China around this period. The British Embassy in China experienced such censorship first hand this week; the Embassy posted my statement in English and Chinese through social media, which was then censored within a few minutes.</p><p> </p><p>We remain concerned by all restrictions on freedom of expression in China and urge the authorities to safeguard citizens’ rights to freedom of speech and expression. It is crucial that governments allow their societies and citizens to remember, debate and discuss important historical events, even when this is uncomfortable for the governments concerned.</p><p> </p><p>The British Government also remains committed to making representations to the Chinese Government on the rights of relatives of protestors. During the Foreign Secretary’s last visit to China, he met with family members of detained Chinese human rights lawyers who were arrested in the so-called “709 crackdown.”</p>","Cities of London and Westminster","Mark Field","2019-06-11T13:09:19.363Z","http://data.parliament.uk/resources/1129065/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to make representations to the Chinese Government on the rights of the family members of the Tiananmen Square protesters.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","259371"
"http://data.parliament.uk/resources/1129070","Foreign and Commonwealth Office","false","2019-06-11","<p>Whilst we are aware of Mr Lanning’s denial of entry into Israel, we have not raised this matter with the Israeli authorities.​</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-11T16:02:05.057Z","http://data.parliament.uk/resources/1129070/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Hugh Lanning","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Israeli Government on the deportation of Hugh Lanning.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","259303"
"http://data.parliament.uk/resources/1129091","Foreign and Commonwealth Office","false","2019-06-11","<p>The Foreign and Commonwealth Office updated its guidance on Overseas Security and Justice Assistance in 2017 by Written Ministerial Statement. Since then, information on its implementation has been included in the The Foreign and Commonwealth Office's annual Human Rights and Democracy Report. Overseas Security and Justice Assitance assessments completed for specific projects or interventions are working documents, and are regularly updated in line with developments in the country concerned. Information on the number of Overseas Security and Justice Assitance assessments completed in previous years and a more detailed breakdown of applications requiring Ministerial approval is not held centrally and could only be obtained at a disproportionate cost.</p><p>The guidance applies to any security and justice assistance from Her Majasty's Government that could result in changes to the laws, policies, practices or capabilities of foreign justice or security institutions and/or result in individuals being identified, investigated, arrested, detained, interviewed, interrogated, prosecuted, tried or sentenced by foreign authorities.</p>","Cities of London and Westminster","Mark Field","2019-06-11T16:06:38.407Z","http://data.parliament.uk/resources/1129091/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","International Assistance: Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made an assessment of the potential merits of reforming its guidance on Overseas Security and Justice Assistance to include separate advice on assistance provided to non-state groups.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","259115"
"http://data.parliament.uk/resources/1129137","Foreign and Commonwealth Office","false","2019-06-11","<p>The UK continues to work closely with international partners to seek a sustainable long-term solution to the complex issue of suspected Daesh terrorists in a way that delivers justice for their victims. We are committed to ensuring that those responsible for war crimes, genocide and crimes against humanity are brought to justice in accordance with due legal process. To this end, we are supporting UN efforts to gather evidence of Daesh crimes in Iraq and Syria and support prosecutions of suspected Daesh terrorists in Iraq.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-11T15:31:22.37Z","http://data.parliament.uk/resources/1129137/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Islamic State: Accountability","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support the creation of an international tribunal to provide a path to accountability for members of Isis.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259049"
