"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141254","Department for Environment, Food and Rural Affairs","false","2019-09-06","<p>Defra takes the issue of illegal dog and puppy imports very seriously. This is an abhorrent trade which causes suffering to the smuggled dogs and puts the health of pets and people in the UK at risk. Defra is working hard to tackle the problem through a comprehensive approach that seeks to target both the supply and demand of illegally imported dogs.</p><p> </p><p>International engagement is one aspect of this approach. It takes place through Defra, with input from APHA intelligence and expertise. Under Article 26 of EU Regulation 1/2005 (on the protection of animals during transport and related operations), Defra notify Member States of the origin of the transporter where a welfare issue with an import has been identified. We send these to notify the Member State so that they can take remedial action to ensure that the transporter complies in future. The notifications include details of passports and certificates. The UK Chief Veterinary Officer (CVO) has written to her counterparts in countries where illegally imported dogs typically originate, including (most recently) her counterparts in Hungary and Serbia. The issue also continues to be raised and discussed at EU CVO meetings.</p><p> </p><p> </p>","Richmond Park","Zac Goldsmith",,"2019-09-06T15:38:28.18Z","http://data.parliament.uk/resources/1141254/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-23","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps his Department is taking to increase collaboration between the Animal and Plant Health Agency and veterinary regulatory authorities in other countries to tackle provision of fake pet passports and veterinary certificates for dogs being imported into the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","280926"
"http://data.parliament.uk/resources/1141350","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>Under regulation 29 of <em>The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018</em> it is a requirement for local authorities in England to submit specified information relating to licensable activities in their respective areas. Such information should be submitted to the Secretary of State by 31 May for each preceding year 1 April to 31 March. Local authorities have submitted information to the Secretary of State for this year and Defra is analysing the data. We aim to publish the information later this year.</p>","Richmond Park","Zac Goldsmith","280992 ; 280993","2019-09-09T16:44:12.45Z","http://data.parliament.uk/resources/1141350/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-23","Animal Welfare: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many local authorities in England have submitted data for 2019 on the number of licences they have issued under the Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","280991"
"http://data.parliament.uk/resources/1141351","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>Under regulation 29 of <em>The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018</em> it is a requirement for local authorities in England to submit specified information relating to licensable activities in their respective areas. Such information should be submitted to the Secretary of State by 31 May for each preceding year 1 April to 31 March. Local authorities have submitted information to the Secretary of State for this year and Defra is analysing the data. We aim to publish the information later this year.</p>","Richmond Park","Zac Goldsmith","280991 ; 280993","2019-09-09T16:44:12.513Z","http://data.parliament.uk/resources/1141351/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-23","Animal Welfare: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018, how many licences have been issued under those regulations in 2019 for (a) breeding dogs, (b) providing or arranging for the provision of boarding for cats, (c) providing or arranging for the provision of boarding for dogs in kennels, (d) providing or arranging for the provision of day care for dogs, (e) hiring out horses, (f) selling animals as pets and (g) keeping or training animals for exhibition.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","280992"
"http://data.parliament.uk/resources/1141352","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>Under regulation 29 of <em>The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018</em> it is a requirement for local authorities in England to submit specified information relating to licensable activities in their respective areas. Such information should be submitted to the Secretary of State by 31 May for each preceding year 1 April to 31 March. Local authorities have submitted information to the Secretary of State for this year and Defra is analysing the data. We aim to publish the information later this year.</p>","Richmond Park","Zac Goldsmith","280991 ; 280992","2019-09-09T16:44:12.543Z","http://data.parliament.uk/resources/1141352/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-23","Animal Welfare: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018, what the (a) average fee and (b) lowest and highest charges for licences issued in England in 2019 to date across all local authorities was for (i) breeding dogs, (ii) providing or arranging for the provision of boarding for cats, (iii) providing or arranging for the provision of boarding for dogs in kennels, (iv) providing or arranging for the provision of day care for dogs, (v) hiring out horses, (vi) selling animals as pets and (vii) keeping or training animals for exhibition.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","280993"
"http://data.parliament.uk/resources/1141389","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T15:55:31.38Z","http://data.parliament.uk/resources/1141389/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-23","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effect on food (a) supply and (b) disruption in the event that the UK leaves the EU without a deal on 31 October 2019.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","281000"
"http://data.parliament.uk/resources/1141407","Department for Environment, Food and Rural Affairs","false","2019-09-06","<p>Food is a critical national infrastructure sector and Defra has lead Government department oversight of responsibility for food supply in England. The policy is devolved to Scotland, Wales and Northern Ireland in the constitutional settlement.</p><p> </p><p>Defra is not responsible for the supply of food and drink to the population in an emergency, and the expertise, capability and levers to plan for and respond to food supply disruption lie within the industry. However, we have well established relationships with the food and drink sectors, and we work collaboratively with the food industry and across Government to support coherent and robust industry contingency planning and response in the event of an incident situation. The food industry is experienced in dealing with scenarios that can affect food supply.</p><p> </p><p>Local authorities do not have a general duty to provide food but have duties to provide food to particular groups in particular circumstances, including schools and care settings. Public sector food provision for specific sectors is led by the relevant Government departments. Defra works with lead Departments (including DfE, DHSC and MoJ) to support their contingency planning for food supply to public services. Defra’s role involves providing advice and support to these departments who in turn work with their public services to ensure that supply is resilient.</p><p> </p><p>We are committed to a strong safety net for those who need it, which is why this Government continues to spend over £90 billion a year on welfare benefits.</p>","Richmond Park","Zac Goldsmith",,"2019-09-06T14:02:23.33Z","http://data.parliament.uk/resources/1141407/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-23","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the legal responsibility of local authorities to provide food in a time of crisis extends to (a) children, (b) people on a low income, (c) elderly people, (d) disabled people and (e) housebound people.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","281010"
"http://data.parliament.uk/resources/1141416","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>The ability to prosecute is an important part of the building safety regime, though regulators also intervene in other ways. Section 35 of the Building Act 1984 enables a local authority to prosecute where work is done in breach of the Building Regulations, with a maximum penalty of an unlimited fine, while section 36 enables a local authority to require building owners to correct work that does not comply. Prosecutions must be brought within two years of the completion of non-compliant building work, while requirements to correct work must be made within twelve months.</p><p>Dame Judith Hackitt’s Independent Review of Building Regulations and Fire Safety identified the need to strengthen the sanctions and enforcement regime and the Government has accepted this recommendation. That is why we are consulting on a package of measures to overhaul the system, including setting up a single building safety regulator with stronger sanctions and enforcement powers. Our consultation document “Building a Safer Future”, published on 6 June, contains proposals to strengthen sanctions and enforcement, including changes to sections 35 and 36 of the Building Act and to make it easier for the regulator to intervene to ensure resident safety at key points in the life-cycle of high-risk buildings. We are working with existing regulators to explore the opportunities for maximising cost recovery as an option for funding tougher regulatory activity on higher-risk buildings in scope of the new regime. The consultation closed on 31 July and the Government has committed to bringing forward legislation to implement reforms as early as practicable.</p>","Tatton","Esther McVey",,"2019-09-09T13:13:33.377Z","http://data.parliament.uk/resources/1141416/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-23","Building Regulations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to research by the Local Government Association showing that prosecutions under building regulations have fallen by approximately 75 per cent in the last 10 years what plans he has (a) to increase sanctions and penalties for non-compliance with building regulations and (b) to ensure that local authorities are awarded full costs for such cases.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","281100"
"http://data.parliament.uk/resources/1141454","Department for Environment, Food and Rural Affairs","false","2019-09-06","<p>The Government does not collect the data of what has been spent by local highway authorities which are responsible for maintenance of other public rights of way.</p><p> </p><p>The Government funded spending on National Trails maintenance was £1.81m in 2018/19.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-09-06T14:15:36.02Z","http://data.parliament.uk/resources/1141454/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-23","Public Footpaths: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the gross amount was of funding made available for footpath maintenance in England in the 2018-19 financial year.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","281120"
"http://data.parliament.uk/resources/1141465","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T16:33:19.523Z","http://data.parliament.uk/resources/1141465/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-23","Air Pollution: Birmingham","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to ensure the delivery of the software required for the implementation of the Birmingham Clean Air Zone by February 2020.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","280951"
"http://data.parliament.uk/resources/1141466","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T16:32:51.68Z","http://data.parliament.uk/resources/1141466/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-23","Clean Air Zones: Birmingham","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to provide support to Birmingham City Council to implement a system to collect payment for the Clean Air Zone.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","280952"
