"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/49798","Foreign and Commonwealth Office","false","2014-05-14","<p>We have not seen any reports of threatened military action by Malian fighters in Chad, Jebel Marra or Abyei. However, the UK is concerned about the vulnerability of fragile states across the region. For this reason, the UK supports efforts to increase regional co-operation on cross border threats such as those of the EU and UN. This approach is reflected for example in our integrated North and West Africa strategy.</p>","Baroness Warsi","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49798/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-06","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of the threat of a military campaign by Malian Jihadists in Chad; and of military action in Jebel Marra and Abyei in Sudan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6819"
"http://data.parliament.uk/resources/49800","Foreign and Commonwealth Office","false","2014-05-13","<p>The current crisis in South Sudan has significantly set back the development of civil society and effective governance. As a member of a Troika (UK, US and Norway) we have worked closely with the Intergovernmental Authority on Development (IGAD) mediators to identify opportunities for civil society participation in the political process, and, in particular, the engagement of women, youth and faith group representatives. IGAD has proposed to both parties that representatives of civil society are present in the talks themselves, and assist in informing of the agenda.</p><p>We are clear that accountability for human rights violations and abuses will be an essential part of the peace process. We support the work of the African Union Commission of Inquiry on South Sudan and UNMISS (UN Mission in South Sudan) human rights team as first steps towards ensuring that perpetrators are held to account.</p><p>The promotion of civil society voices and effective governance will continue to be part of the UK's development programmes to support stabilisation and peace-building in South Sudan.</p>","Baroness Warsi","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49800/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-06","2","House of Lords","To ask Her Majesty's Government what progress has been made by the leading donor countries, including the United Kingdom, in South Sudan in promoting civil society, effective governance and accountability.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6820"
"http://data.parliament.uk/resources/49801","Foreign and Commonwealth Office","false","2014-05-13","<p>We remain concerned about these and other blasphemy cases particularly where the death penalty has been imposed. We regularly raise the issue of blasphemy laws, and their misuse against both Muslims and religious minorities, at the highest levels in Pakistan and press the government to ensure fair trials.<br>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) raised our concerns regarding these laws and the need for reforms during the visit of Pakistan Prime Minister Nawaz Sharif at the end of April. We have consistently pressed the government of Pakistan on the issue of the death penalty and our principled opposition to it in all cases and we will continue to raise both these issues with the government of Pakistan.</p>","Baroness Warsi","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49801/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-06","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage the government of Pakistan to ensure a fair and just trial in the cases of Savan Masih, Shafqat Emmanuel and Shagufta Kausar, sentenced to death for blasphemy in Lahore in early April.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6821"
"http://data.parliament.uk/resources/49817","Foreign and Commonwealth Office","false","2014-05-13","<p>The UK was disturbed at reports of attacks on political prisoners in Evin prison on 17 April 2014. As we detailed in the Foreign and Commonwealth Office Annual Human Rights report, released in April 2014, prison conditions in Iran remain a serious concern. The UK's non-resident Charge d'Affaires raised human rights with a range of Iranian government officials during his visit to Iran in March. The UK works closely with international human rights bodies and partners to encourage Iran to engage seriously on human rights issues.</p>","Baroness Warsi","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49817/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-06","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Iran, and what other steps they have taken, following attacks on prisoners held at Evin prison.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL6831"
"http://data.parliament.uk/resources/49821","Foreign and Commonwealth Office","false","2014-05-13","<p>Human rights were not amongst the issues discussed by Sir Simon Gass on his visit to Iran in April: his interlocutors did not have responsibilities in this area. However, the UK's non-resident Chargé d'Affaires discussed human rights with a range of Iranian government officials during his visit to Iran on 12 March 2014. He raised the use of the death penalty, freedom of religion and the workings of the criminal justice system. Prior to that, the Secretary of State for Foreign and Commonwealth Affairs, my Rt. Hon. Friend the Member for Richmond (Yorks) (Mr Hague), raised Iran's human rights records with Iranian foreign minister Zarif at the UN General Assembly on 23 September 2013.</p>","Baroness Warsi","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49821/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-06","2","House of Lords","To ask Her Majesty's Government whether the question of human rights and freedom of religion and belief was amongst the range of international issues discussed by the Foreign Office's Political Director, Sir Simon Gass, when he met senior Iranian officials whilst visiting Iran in April.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL6833"
"http://data.parliament.uk/resources/49824","Foreign and Commonwealth Office","false","2014-05-14","<p>The Government regularly discusses with the Government of Botswana the situation of the San (also known as the Basarwa or Bushmen). We have consistently encouraged the Government of Botswana to seek an inclusive, sustainable and negotiated solution. We will continue to do so.</p>","Baroness Warsi","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49824/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-06","2","House of Lords","To ask Her Majesty's Government whether, in view of the terms of Botswana's independence agreed by the United Kingdom in 1966, they will discuss with the government of Botswana its long-term plans for those Basarwa or Bushmen who wish to remain permanently in the Central Kalahari Game Reserve.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL6835"
"http://data.parliament.uk/resources/49905","Foreign and Commonwealth Office","false","2014-05-13","<p>The UK Government is concerned by the recent detentions of Azerbaijani human rights activists Mr Rauf Mirkadirov, Dr Leyla Yunus and Mr Arif Yunusov. All three individuals have worked tirelessly to promote valuable people-to-people dialogue between Azerbaijanis and Armenians, where little contact exists between these peoples since the start of the Nagorno-Karabakh conflict twenty years ago. The Foreign and Commonwealth Office and our Embassy in Baku have publicly expressed their concern about these detentions and continue to monitor the cases closely. In a statement on 6 May, the Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Aylesbury (Mr Lidington), also expressed his concern regarding an increasingly worrying trend of apparently politically motivated detentions occurring in Azerbaijan.</p><p> </p>","Baroness Warsi","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49905/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-06","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Azerbaijan regarding the recent arrests of Mr Rauf Mirkadirov, Dr Leyla Yunus and Mr Arif Yunusov.","false","Biography information for Lord Hylton","Lord Hylton","HL6881"
"http://data.parliament.uk/resources/49906","Foreign and Commonwealth Office","false","2014-05-13","<p>The UK was disturbed at reports of attacks on political prisoners in Evin prison on 17 April. We remain concerned by ongoing reports of poor prison conditions in Iran and by the Iranian government's refusal to accede to requests for internal or international investigations into potential breaches of prisoners' rights. In March 2014 the UN Special Rapporteur for human rights in Iran said that conditions for inmates are reported to range from poor to inhumane. Access to medical services is often limited, and hygiene and nutrition are poor. The International Committee of the Red Cross already has a presence in Iran, and should they request access to Evin Prison, we would encourage the Iranian authorities to allow this.</p>","Baroness Warsi","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49906/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-06","2","House of Lords","To ask Her Majesty's Government whether they will make representations to the government of Iran for an independent international inquiry into the events at Evin Prison in Tehran on 17 April, and for the International Committee of the Red Cross to have permanent access to that prison, in particular to Ward 350.","false","Biography information for Lord Hylton","Lord Hylton","HL6882"
"http://data.parliament.uk/resources/49908","Foreign and Commonwealth Office","false","2014-05-13","<p>I am aware of the 2014 report, and am concerned by its findings. The latest Foreign and Commonwealth Office annual Human Rights report launched on 10 April highlights our own assessment and similar concerns. It is vital that the government of Pakistan guarantees the rights of all its citizens, regardless of their faith or ethnicity, as laid down in the Constitution and in accordance with international standards. During Prime Minister Nawaz Sharif's visit to the UK at the end of April human rights issues were raised at the highest levels. I will continue to press the Pakistani government to make progress in this area.</p>","Baroness Warsi","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49908/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-06","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the 2014 report from the United States Commission on International Religious Freedom in Pakistan, in particular as regards achieving protection for minorities of all kinds.","false","Biography information for Lord Hylton","Lord Hylton","HL6884"
"http://data.parliament.uk/resources/49971","Foreign and Commonwealth Office","false","2014-05-13","<p>The UN Security Council adopted the renewed Mandate of the United Nations Mission for the Referendum in Western Sahara (MINURSO) on 29 April. The new mandate does not include an extension of the mission's responsibilities to include human rights monitoring in the territory, but it does welcome Morocco's recent steps to strengthen the National Council on Human Rights (CNDH), and its continuing interaction with Special Procedures of the United Nations Human Rights Council, including that planned for 2014. It also welcomes the planned visit of the Office of the High Commissioner for Human Rights (OHCHR) in 2014.</p><p>The British Government strongly encourages progress towards effective human rights monitoring in Western Sahara and the refugee camps in Tindouf. We also welcome Morocco's recent commitments to investigate complaints of human rights violations made to the National Council for Human Rights within three months, and to end military tribunal trials for civilians. We regularly raise human rights during dialogue with the parties to the dispute over the territory, and in discussions at the UN Security Council.</p>","Baroness Warsi","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49971/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-06","2","House of Lords","To ask Her Majesty's Government whether they intend to support an extension of the remit of the United Nations Mission for the Referendum in Western Sahara to include monitoring of human rights in that country.","false","Biography information for Lord Steel of Aikwood","Lord Steel of Aikwood","HL6921"
