"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1289179","Home Office","false","2021-03-09","<p>I am not able to provide specific information with regards to Asia Bibi’s case as it is a longstanding Government policy not to comment on individual cases. Departing from this policy may put individuals and their family members in danger.</p><p>The UK has a proud record of providing protection for people who need it, in accordance with our obligations under the Refugee Convention and the European Convention on Human Rights. However, there is no provision within our Immigration Rules for someone to be allowed to travel to the UK to seek asylum or temporary refuge.</p><p>Whilst we sympathise with people in many difficult situations around the world, we are not bound to consider asylum claims from the very large numbers of people overseas who might like to come here. Those who need international protection should claim asylum in the first safe country they reach – that is the fastest route to safety.</p>",,"Baroness Williams of Trafford","2021-03-09T16:33:06.673Z","http://data.parliament.uk/resources/1289179/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-02-23","Asia Bibi","2","House of Lords","To ask Her Majesty's Government why they did not offer Asia Bibi asylum in the UK.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL13601"
"http://data.parliament.uk/resources/1124855","Foreign and Commonwealth Office","false","2019-05-16","<p>The British Government welcomes reports that Asia Bibi has been able to travel freely out of Pakistan and is now able to make decisions about her future.</p><p>We also welcome the Pakistan Government’s commitment to the rule of law, following the Supreme Court of Pakistan’s decision in January to uphold her acquittal of blasphemy charges.</p><p>Our primary concern has always been Asia Bibi’s safety and security. Since Asia Bibi’s sentencing in 2010, we have been in close and extensive contact with a range of international partners to support a positive outcome for her.</p>",,"Lord Ahmad of Wimbledon","2019-05-16T14:40:59.017Z","http://data.parliament.uk/resources/1124855/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Asia Bibi","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 2 May (HL15272), what was the most recent response they received from the government of Pakistan about the right of Asia Bibi to join her family in Canada; and when they anticipate that this will take place.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15530"
"http://data.parliament.uk/resources/1122881","Foreign and Commonwealth Office","false","2019-05-02","<p>​As the Foreign Secretary stated in Parliament on 2 April, her case remains a high priority for the British Government. We continue to be in close, regular contact with international partners to ensure a positive outcome for Asia Bibi and her family.</p>",,"Lord Ahmad of Wimbledon","2019-05-02T15:25:51.267Z","http://data.parliament.uk/resources/1122881/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-24","Asia Bibi","2","House of Lords","To ask Her Majesty's Government, following the remarks of the Prime Minister of Pakistan on 10 April that Asia Bibi would be leaving Pakistan very soon but that there was a complication, what clarification they have sought from the government of Pakistan about (1) what is complicating her departure from Pakistan, and (2) measures to expedite her departure.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15272"
"http://data.parliament.uk/resources/1064580","Foreign and Commonwealth Office","false","2019-03-05","<p>As the Prime Minister has made clear in Parliament, the British Government's primary concern has always been the safety and well-being of Asia Bibi and her family. Pakistan's Foreign Minister Qureshi has publicly affirmed that the Pakistan authorities will continue to do everything necessary to ensure her safety, a point he reaffirmed during my recent meeting with him in Islamabad. The Government of Pakistan has also confirmed that Asia Bibi is free to make her own decisions and to leave Pakistan should she wish to.</p>",,"Lord Ahmad of Wimbledon","2019-03-05T16:41:30.087Z","http://data.parliament.uk/resources/1064580/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-20","Asia Bibi","2","House of Lords","To ask Her Majesty's Government what assessment they have requested from the government of Pakistan about the health and well-being of Asia Bibi.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL13899"
"http://data.parliament.uk/resources/1064178","Foreign and Commonwealth Office","false","2019-02-28","<p>As the Prime Minister has made clear in Parliament, the British Government's primary concern is for the safety and well-being of Asia Bibi and her family. We regularly raise our concerns about human rights with the Government of Pakistan. The Government of Pakistan has confirmed that Asia Bibi is free to make her own decisions and to leave Pakistan should she wish to. Pakistan's Foreign Minister Qureshi has also affirmed that the Pakistan authorities will continue to do everything necessary to ensure her safety. I raised human rights issues, including freedom of religion and belief, during my visit to Pakistan on 18 and 19 February.</p>",,"Lord Ahmad of Wimbledon","2019-02-28T15:59:21.347Z","http://data.parliament.uk/resources/1064178/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Asia Bibi","2","House of Lords","To ask Her Majesty's Government when they last made representations to the government of Pakistan to secure the safe passage of Asia Bibi from that country.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL13825"
"http://data.parliament.uk/resources/1051935","Home Office","false","2019-02-13","<p>As the Prime Minister set out on 14 November, the release of Asia Bibi will be very welcome news to her family and to all those who have campaigned in Pakistan and around the world for her release. We welcome the assurances the Government of Pakistan has given on keeping her and her family safe, and it is important that all countries seek to uphold the rule of law and afford security and protection for the rights of all citizens irrespective of faith or belief.</p><p>It is a longstanding Government policy not to comment on individual cases. In accordance with our duty of confidentiality, we cannot confirm whether an asylum claim has been received or the outcome of such a request. Departing from this policy may put individuals and their family members in danger.</p><p>We remain deeply concerned by the misuse of the blasphemy laws in Pakistan, and the fact that religious minorities are disproportionately affected. The harsh penalties for blasphemy, including the death penalty, add to these concerns.</p><p>We regularly raise our human rights concerns with the Government of Pakistan at a senior level; and we have urged them to take steps to prevent the misuse of the blasphemy laws. My Foreign and Commonwealth colleague, the Minister of State for Commonwealth and the UN, Lord Ahmad of Wimbledon, discussed our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan’s Human Rights Minister, Dr Shireen Mazari, in September 2018. We will continue to press the new Government of Pakistan to adhere to its international obligations and uphold the rule of law.</p>",,"Baroness Williams of Trafford","2019-02-13T16:35:51.283Z","http://data.parliament.uk/resources/1051935/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-01-30","Asia Bibi","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the comments of Hafiz Entisha Ahmed published in the Guardian on 30 January that Asia Bibi “deserves to be murdered”; and, following the decision of the Supreme Court of Pakistan to uphold her acquittal following nine years’ incarceration on death row, why she has not immediately been offered asylum in the UK.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL13272"
"http://data.parliament.uk/resources/1038392","Foreign and Commonwealth Office","false","2019-01-16","<p>We regularly raise our concerns about human rights, including freedom of religion or belief, with the government of Pakistan. We do this at a senior level and the Foreign Secretary has discussed these issues with the Foreign Minister of Pakistan. As the Prime Minister has made clear in Parliament, the UK government’s primary concern is for the safety and well-being of Asia Bibi and her family. We are in contact with international parties about our shared desire to see a swift and positive resolution of the situation.</p><p>​</p>","Cities of London and Westminster","Mark Field","2019-01-16T15:22:18.393Z","http://data.parliament.uk/resources/1038392/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-09","Asia Bibi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his counterpart in Pakistan on Asia Bibi.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","206736"
"http://data.parliament.uk/resources/1028597","Foreign and Commonwealth Office","false","2019-01-11","<p>It is the long standing position of the Government not to comment on individual immigration issues.</p><p>The UK Government's primary concern is for the safety and well-being of Asia Bibi and her family. We want to see a swift, positive resolution to the case.</p>","Cities of London and Westminster","Mark Field","2019-01-11T11:22:44.47Z","http://data.parliament.uk/resources/1028597/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-19","Asia Bibi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department instructed the Home Office not to offer asylum to Asia Bibi due to potential unrest in the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","203810"
"http://data.parliament.uk/resources/1010111","Home Office","false","2018-12-03","<p>As the Prime Minister set out on 14 November, the release of Asia Bibi will be very welcome news to her family and to all those who have campaigned in Pakistan and around the world for her release. We welcome the assurances the Government of Pakistan has given on keeping her and her family safe and it is important that all countries seek to uphold the rule of law and afford security and protection for the rights of all citizens irrespective of faith or belief.</p><p>It is a longstanding Government policy not to comment on individual cases. In accordance with our duty of confidentiality, we cannot confirm whether an asylum claim has been received or the outcome of such a request. <br>Departing from this policy may put individuals and their family members in danger.</p>",,"Baroness Williams of Trafford","2018-12-03T16:41:23.333Z","http://data.parliament.uk/resources/1010111/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-19","Asia Bibi","2","House of Lords","To ask Her Majesty's Government what representations they have received from the family of Asia Bibi that they be granted asylum in the UK.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL11558"
"http://data.parliament.uk/resources/1010112","Foreign and Commonwealth Office","false","2018-12-03","<p>​As the Prime Minister stated in Parliament on 14 November, the British Government's primary concern is for the safety and security of Asia Bibi and her family. We want to see a swift resolution of the situation. Prime Minister Imran Khan has made clear publicly his support for the Supreme Court of Pakistan and promised to uphold the rule of law, while providing continued protection for Asia Bibi. Pakistan's Foreign Minister has publicly confirmed that Asia Bibi will remain under the protection of the Pakistan government until the legal review process has concluded.</p>",,"Lord Ahmad of Wimbledon","2018-12-03T13:53:15.157Z","http://data.parliament.uk/resources/1010112/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Asia Bibi","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan (1) to uphold the decision by Pakistan’s Supreme Court to acquit Asia Bibi, and (2) that she be removed from any Exit Control List.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL11559"
