"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1171773","Foreign and Commonwealth Office","false","2020-01-29","<p>​We are aware of reports of foreign combatants travelling from Syria to engage in armed conflict in Libya. We are not able to confirm that any of these fighters have travelled to Algeria or Europe.</p><p>The UK continues to press all the parties in Libya to support the current ceasefire and engage in the UN-led political process, in line with the conclusions of the Berlin conference on Libya on 19 January.</p>","Lord Ahmad of Wimbledon",,"2020-01-29T14:00:26.057Z","http://data.parliament.uk/resources/1171773/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that dozens of Syrian Islamist mercenaries loyal to Turkey have recently travelled to Libya and Algeria, and that some have then successfully entered Europe.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL535"
"http://data.parliament.uk/resources/1171547","Foreign and Commonwealth Office","false","2020-01-30","<p>We continue to call for a robust, credible and independent investigation into events in Hong Kong. We note the decision of the independent panel of international experts to step down from the Independent Police Complaints Council (IPCC) investigation. The IPCC’s report has not yet been published. However, as we have made clear repeatedly, any inquiry must be impartial, credible, and transparent. That is the only way to rebuild trust and help to resolve the current tensions.</p>","Lord Ahmad of Wimbledon",,"2020-01-30T15:39:05.527Z","http://data.parliament.uk/resources/1171547/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-16","Hong Kong: Police Brutality","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the decision in December 2019 of the panel of international experts to stand aside from the Independent Police Complaints Council investigation into allegations of police brutality in response to the pro-democracy demonstrations in Hong Kong, and (2) the implications of that decision on the objectivity of the investigation.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL518"
"http://data.parliament.uk/resources/1171550","Foreign and Commonwealth Office","false","2020-01-27","<p>We remain concerned at the risk of Daesh resurgence in parts of Syria and Iraq. We have been clear that, despite their loss of territory, Daesh still pose a threat to the security of both countries, and the region. For this reason we continue to work with the Global Coalition and our partners to tackle Daesh in Syria and Iraq and to prevent Daesh fighters from travelling from there to other countries. We have close and frequent dialogue with the Jordanian government on regional security issues, both bilaterally and as part of the Global Coalition Against Daesh and Small Group on Syria.</p>","Lord Ahmad of Wimbledon",,"2020-01-27T15:15:50.79Z","http://data.parliament.uk/resources/1171550/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-16","Islamic State","2","House of Lords","To ask Her Majesty's Government, further to His Majesty King Abdullah of Jordan’s interview with France 24 on 12 January, in which he warned of the re-establishment and rise of IS in southern eastern Syria and western Iraq, what assessment they have made of the re-emergence of IS and in particular, those IS fighters who have travelled from Idlib in Syria to Libya; and what discussions they have had with the government of Jordan and other partners in that region about the development of a strategy to combat that re-emergence.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL521"
"http://data.parliament.uk/resources/1171551","Foreign and Commonwealth Office","false","2020-01-24","<p>The Minister for the Middle East and North Africa spoke to the Lebanese Ambassador to the UK on 24 October 2019. He also spoke with former Lebanese Prime Minister Hariri on 9 December 2019 about the situation. Members of the International Support Group for Lebanon – including the UK – met in December 2019. The group reiterated its support to Lebanon and was unified in calling for the swift formation of a Government capable of meeting the aspirations expressed by Lebanese and capable of delivering the urgently required economic reform; it also reiterated that the right for peaceful protest must continue to be respected. The UK's Defence Senior Advisor to the Middle East and North Africa visited Lebanon on 12 December 2019 and met with senior Lebanese authorities, including President Aoun, to discuss the current situation.</p>","Lord Ahmad of Wimbledon",,"2020-01-24T14:01:08.173Z","http://data.parliament.uk/resources/1171551/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-16","Lebanon: Politics and Government","2","House of Lords","To ask Her Majesty's Government what meetings they have held since October 2019 to discuss the unity and stability of Lebanon in view of the continuing protests and violence throughout that country.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL522"
"http://data.parliament.uk/resources/1171552","Foreign and Commonwealth Office","false","2020-01-29","<p>Article 51 of the UN Charter recognises that all States have an inherent right of self-defence. Any use of force must be in accordance with the requirements of applicable international law.</p>","Lord Ahmad of Wimbledon",,"2020-01-29T14:01:25.777Z","http://data.parliament.uk/resources/1171552/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-16","Qassem Soleimani","2","House of Lords","To ask Her Majesty's Government, following the killing of General Qassem Soleimani on 3 January and the President of the United States' subsequent statement on Twitter on 13 January that it "doesn’t really matter...because of his horrible past" whether an imminent attack was planned by General Soleimani, what assessment they have made of the case for a review of the international legal framework in relation to (1) the conduct of targeted assassinations, and (2) strikes by unmanned aerial vehicles.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL523"
"http://data.parliament.uk/resources/1171168","Foreign and Commonwealth Office","false","2020-01-27","<p>We have condemned the reported killing on 12 October 2019 of Hevrin Khalaf, the Secretary General of the Future Syria Party, by Turkish-backed Syrian armed groups. We have made clear to Turkey the need for an investigation and for those responsible to be brought to justice. The UK strongly supports efforts to pursue accountability for the most serious crimes committed in Syria, including the UN Commission of Inquiry and the International Impartial and Independent Mechanism.</p>","Lord Ahmad of Wimbledon",,"2020-01-27T15:15:16.003Z","http://data.parliament.uk/resources/1171168/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-15","Hevrin Khalaf","2","House of Lords","To ask Her Majesty's Government what action they have take to establish the identity of, and to bring to justice, the killers of Hevrin Khalaf in North East Syria; and what assessment they have made of the allegations in the BBC documentary Hevrin Khalaf: Death of a peacemaker, broadcast on 13 January, that her execution was carried out by Turkish-backed jihadis.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL439"
"http://data.parliament.uk/resources/1171176","Foreign and Commonwealth Office","false","2020-01-22","<p>We are committed to bringing Iran back into full compliance with its Joint Comprehensive Plan of Action (JCPoA) commitments and preserving the nuclear deal. Iran's reduced compliance has non-proliferation consequences. The Dispute Resolution Mechanism (DRM) is a process to address this serious issue and we are committed to using it in good faith to find a viable resolution to Iran's compliance issues. The UK remains determined to work with Iran on a diplomatic way forward. As the joint statement from the Prime Minister, President Macron and Chancellor Merkel said on 14 January we need to define a long-term framework for Iran's nuclear programme. We need a deal which everyone respects the terms of, and which takes the threat of a nuclear-armed Iran off the table.</p><p>Parties to the deal control this process – it is designed to be flexible and extendable in order to find a solution to the problem. Our objective in triggering the DRM is to preserve the nuclear deal and bring Iran back into compliance.</p>","Lord Ahmad of Wimbledon","HL448","2020-01-22T16:45:50.47Z","http://data.parliament.uk/resources/1171176/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-15","Iran: Nuclear Power","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the benefits of triggering the dispute settlement mechanism under the Joint Comprehensive Plan of Action, following the government of Iran’s statement that it will no longer abide by any of the restrictions imposed by that nuclear deal.","false","Biography information for Lord Blencathra","Lord Blencathra","HL447"
"http://data.parliament.uk/resources/1171177","Foreign and Commonwealth Office","false","2020-01-22","<p>We are committed to bringing Iran back into full compliance with its Joint Comprehensive Plan of Action (JCPoA) commitments and preserving the nuclear deal. Iran's reduced compliance has non-proliferation consequences. The Dispute Resolution Mechanism (DRM) is a process to address this serious issue and we are committed to using it in good faith to find a viable resolution to Iran's compliance issues. The UK remains determined to work with Iran on a diplomatic way forward. As the joint statement from the Prime Minister, President Macron and Chancellor Merkel said on 14 January we need to define a long-term framework for Iran's nuclear programme. We need a deal which everyone respects the terms of, and which takes the threat of a nuclear-armed Iran off the table.</p><p>Parties to the deal control this process – it is designed to be flexible and extendable in order to find a solution to the problem. Our objective in triggering the DRM is to preserve the nuclear deal and bring Iran back into compliance.</p>","Lord Ahmad of Wimbledon","HL447","2020-01-22T16:45:50.53Z","http://data.parliament.uk/resources/1171177/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-15","Iran: Nuclear Power","2","House of Lords","To ask Her Majesty's Government what steps they plan to take to ensure that the timelines for negotiations with the government of Iran under the dispute settlement mechanism of the Joint Comprehensive Plan of Action are not extended.","false","Biography information for Lord Blencathra","Lord Blencathra","HL448"
"http://data.parliament.uk/resources/1171178","Foreign and Commonwealth Office","false","2020-01-22","<p>The UK worked very closely with France, Germany and US counterparts to address President Trump's concerns that Iran was in breach of the Joint Comprehensive Plan of Action (JCPoA), involving months of intense discussions. We have been consistently clear that the JCPoA remains the best way of preventing nuclear proliferation and we hope it will remain. We want to see Iran come back to full compliance, and remain in close contact with our European partners and the US on this issue.</p><p>The UK is in close contact with the US at a number of levels: the Prime Minister spoke to President Trump on 8 and 12 January and the Foreign Secretary met with Secretary of State Pompeo in Washington on 9 January. As the Prime Minister has said before, including in New York in September 2019, if in the future we could agree a better deal with Iran that has the support of the US, then that is something we would work towards.</p>","Lord Ahmad of Wimbledon",,"2020-01-22T16:46:57.5Z","http://data.parliament.uk/resources/1171178/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-15","Iran: Nuclear Power","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the President of the United States about his government’s assessment in 2018 that Iran was in breach of the Joint Comprehensive Plan of Action; what assessment they have made of the impact of the decision by the UK not to reach the same assessment at that time; and what discussions they have had with the government of the US since the government of Iran’s declaration that it will no longer abide by any restrictions imposed by that nuclear deal.","false","Biography information for Lord Blencathra","Lord Blencathra","HL449"
"http://data.parliament.uk/resources/1171181","Foreign and Commonwealth Office","false","2020-01-24","<p>The 75th Hong Kong Liberation day ceremony will be held at Sai Wan Cemetery on 31 August. We are not aware of any plans for official events to mark the anniversary.</p>","Lord Ahmad of Wimbledon",,"2020-01-24T13:48:51.28Z","http://data.parliament.uk/resources/1171181/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-15","Hong Kong: World War II","2","House of Lords","To ask Her Majesty's Government what plans they have for the UK to be represented by a minister at any of the ceremonies in Hong Kong that will commemorate the 75th Anniversary of the liberation of Hong Kong in 1945.","false","Biography information for Lord Craig of Radley","Lord Craig of Radley","HL452"
