"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/693182","Department for Culture, Media and Sport","false","2017-02-27","<p>We are looking at options for increasing public access to the Government Art Collection (GAC). Around two-thirds of the collection's holdings of over 14,000 works of art are already on display in more than 370 buildings at home and abroad promoting the UK and its art. For example, an exhibition from the Collection will be held in Hull during its tenure as the UK City of Culture.</p>","West Suffolk","Matt Hancock",,"2017-02-27T16:24:30.983Z",,"http://data.parliament.uk/resources/693182/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/693182/answer",,,"http://data.parliament.uk/resources/693182/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-22","Government Art Collection","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to ensure that items from the Government Art Collection are displayed where they can be readily viewed by communities around the country.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","65036"
"http://data.parliament.uk/resources/693183","Department for Culture, Media and Sport","true","2017-02-27","<p>A list of the locations in which items from the Government Art Collection have been shown in the last 12 months is attached.</p>","West Suffolk","Matt Hancock",,"2017-02-27T17:42:07.94Z","2017-03-01T11:19:15.25Z","http://data.parliament.uk/resources/693183/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/693183/answer","GAC PQ 65037 amended.docx","List of Locations - Amended - Additions in Red ","http://data.parliament.uk/resources/693183/answer","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/693183/answer/previousversion/37353","Biography information for Matt Hancock","http://data.parliament.uk/resources/693183/answer/previousversion/37353","GAC PQ 65037 list.pdf","List of locations the GAC has been shown ","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-22","Government Art Collection","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, in which locations items from the Government Art Collection have been shown in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","65037"
"http://data.parliament.uk/resources/687956","Department for Culture, Media and Sport","false","2017-02-27","<p>Ministers have met the BBFC on a number of occasions, including as part of the UK Council for Child Internet Safety Executive Board. In addition, David Austin the Chief Exec of the BBFC was a witness at a Digital Economy Bill Committee evidence session on 11 October 2016. The Parliamentary Secretary of the Cabinet Office and I both sat on the Public Bill Committee.</p><p>The latest meeting with Ministers took place on 22nd February.</p>","West Suffolk","Matt Hancock",,"2017-02-27T10:52:17.7Z",,"http://data.parliament.uk/resources/687956/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/687956/answer",,,"http://data.parliament.uk/resources/687956/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-09","British Board of Film Classification","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 9 February 2017 to Question 63301, on the British Board of Film Classification (BBFC), for what reason she did not provide in her Answer the dates on which Ministers of her Department met the BBFC.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","63863"
"http://data.parliament.uk/resources/686972","Department for Culture, Media and Sport","false","2017-02-22","<p>The General Data Protection Regulation will be directly applicable to UK law.</p>","West Suffolk","Matt Hancock",,"2017-02-22T10:18:52.703Z",,"http://data.parliament.uk/resources/686972/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/686972/answer",,,"http://data.parliament.uk/resources/686972/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-08","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether the General Data Protection Regulation will be implemented in the UK.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","63551"
"http://data.parliament.uk/resources/685455","Department for Culture, Media and Sport","false","2017-02-09","<p>We have been in regular dialogue with the BBFC since July 2015.</p>","West Suffolk","Matt Hancock",,"2017-02-09T13:00:46.03Z",,"http://data.parliament.uk/resources/685455/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/685455/answer",,,"http://data.parliament.uk/resources/685455/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-06","British Board of Film Classification","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, on what dates Ministers of her Department have met the British Board of Film Classification to discuss the Digital Economy Bill since July 2015.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","63301"
"http://data.parliament.uk/resources/685456","Department for Culture, Media and Sport","false","2017-02-13","<p><br>We have had widespread and ongoing discussions with the digital industry on Data Protection.</p>","West Suffolk","Matt Hancock",,"2017-02-13T16:17:11.13Z",,"http://data.parliament.uk/resources/685456/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/685456/answer",,,"http://data.parliament.uk/resources/685456/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-06","Digital Technology: Data Protection","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions she has had with representatives from the digital industries on data protection regulations since the UK's decision to leave the EU.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","63265"
"http://data.parliament.uk/resources/685457","Department for Culture, Media and Sport","false","2017-02-14","<p>Ofcom is responsible for promoting Media Literacy, including through annual research on the media lives and attitudes of adults and children, and works closely with other agencies who use the findings to develop specific actions and initiatives to promote Media Literacy. We regularly engage with Ofcom in the discharging of their duties.</p>","West Suffolk","Matt Hancock","63297 ; 63298","2017-02-14T14:33:26.54Z",,"http://data.parliament.uk/resources/685457/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/685457/answer",,,"http://data.parliament.uk/resources/685457/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-06","Media: Education","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much her Department has spent on promoting media literacy in each year since 2008.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","63296"
"http://data.parliament.uk/resources/685458","Department for Culture, Media and Sport","false","2017-02-14","<p>Ofcom is responsible for promoting Media Literacy, including through annual research on the media lives and attitudes of adults and children, and works closely with other agencies who use the findings to develop specific actions and initiatives to promote Media Literacy. We regularly engage with Ofcom in the discharging of their duties.</p>","West Suffolk","Matt Hancock","63296 ; 63298","2017-02-14T14:33:26.6Z",,"http://data.parliament.uk/resources/685458/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/685458/answer",,,"http://data.parliament.uk/resources/685458/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-06","Media: Education","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many officials in her Department work on promoting media literacy.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","63297"
"http://data.parliament.uk/resources/685459","Department for Culture, Media and Sport","false","2017-02-14","<p>Ofcom is responsible for promoting Media Literacy, including through annual research on the media lives and attitudes of adults and children, and works closely with other agencies who use the findings to develop specific actions and initiatives to promote Media Literacy. We regularly engage with Ofcom in the discharging of their duties.</p>","West Suffolk","Matt Hancock","63296 ; 63297","2017-02-14T14:33:26.663Z",,"http://data.parliament.uk/resources/685459/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/685459/answer",,,"http://data.parliament.uk/resources/685459/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-06","Media: Education","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to promote media literacy.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","63298"
"http://data.parliament.uk/resources/685460","Department for Culture, Media and Sport","false","2017-02-10","<p>The Department for Culture Media and Sport leads on data protection policy, which includes implementation of the General Data Protection Regulation (GDPR). There are around 21 officials in the Department contributing to implementation of the GDPR, with many departments across Government also supporting the work.</p>","West Suffolk","Matt Hancock",,"2017-02-10T15:34:31.327Z",,"http://data.parliament.uk/resources/685460/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/685460/answer",,,"http://data.parliament.uk/resources/685460/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-06","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many officials in her Department are working on preparations to implement the General Data Protection Regulation.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","63299"
