"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/515699","Department for Transport","false","2016-05-04","<p>The Driver and Vehicle Standards Agency is reducing vocational waiting times by recruiting more examiners, improving its forecasting model to better match resource with demand and redeploying examiners from lower wait centres to those with higher waiting times.</p>","Harrogate and Knaresborough","Andrew Jones","2016-05-04T15:47:01.37Z","http://data.parliament.uk/resources/515699/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-04-26","Large Goods Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce HGV testing waiting lists at Driver and Vehicle Standards Agency testing centres.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","35509"
"http://data.parliament.uk/resources/515700","Department for Transport","false","2016-05-04","<p>The British Transport Police (BTP) Authority has approved a budget for 2016-17 which includes an amount of £66.933 million in respect of the Transport for London (TFL) Police Service Agreement and overhead charges. The figure excludes any additional policing services which are provided by the BTP at TfL’s request on a commercial basis.</p><p> </p>","Devizes","Claire Perry","2016-05-04T16:45:02.42Z","http://data.parliament.uk/resources/515700/answer","Biography information for Claire Perry","27","Transport","Transport","2016-04-26","British Transport Police: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much Transport for London will pay to the British Transport Police's budget in 2016-17.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","35512"
"http://data.parliament.uk/resources/515701","Department for Transport","false","2016-05-05","<p>Highways England is starting full-scale options work on the A417 Missing Link ‘Air Balloon’ roundabout scheme this financial year (2016/17), with the intention that the scheme will be ready to start construction as early as possible in the next Road Investment Strategy period which starts on 1 April 2020.</p><p> </p><p>A total of 65 personal injury road accidents were reported to the police between 2010 and 2014 in the vicinity of the A417 scheme.</p><p> </p><p>The number of reported personal injury road accidents per year by severity are as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Fatal</p></td><td><p>Serious</p></td><td><p>Slight</p></td><td><p>Total</p></td></tr><tr><td><p>2010</p></td><td><p>1</p></td><td><p>1</p></td><td><p>14</p></td><td><p>16</p></td></tr><tr><td><p>2011</p></td><td><p>1</p></td><td><p>0</p></td><td><p>9</p></td><td><p>10</p></td></tr><tr><td><p>2012</p></td><td><p>0</p></td><td><p>2</p></td><td><p>13</p></td><td><p>15</p></td></tr><tr><td><p>2013</p></td><td><p>2</p></td><td><p>2</p></td><td><p>4</p></td><td><p>8</p></td></tr><tr><td><p>2014</p></td><td><p>2</p></td><td><p>3</p></td><td><p>11</p></td><td><p>16</p></td></tr><tr><td><p>5yr total</p></td><td><p>6</p></td><td><p>8</p></td><td><p>51</p></td><td><p>65</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p>Figures for 2015 will be published on 30<sup>th</sup> June 2016.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-05-05T12:33:02.443Z","http://data.parliament.uk/resources/515701/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-04-26","A417: Gloucestershire","1","House of Commons","To ask the Secretary of State for Transport, how many road traffic accidents have been recorded over the last five years on the area of the A417 in Gloucestershire for which an upgrade is planned in 2020.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","35496"
"http://data.parliament.uk/resources/515702","Department for Transport","false","2016-05-05","<p>Whilst I appreciate that concessionary pass holders might wish to use buses before 9.30am, there are no plans to extend the statutory scheme to include morning peak time travel. Local authorities already have powers to introduce “discretionary concessions” building on the minimum national standard. Authorities can, for instance, enable some disabled pass holders to use services during peak hours, to use modes of transport other than buses or to travel with a companion free of charge. Such enhancements are however, entirely a matter for the respective authorities and are funded locally. It follows that any decision on whether to create such enhancements is a matter for the authority concerned.</p>","Harrogate and Knaresborough","Andrew Jones","2016-05-05T13:23:25.007Z","http://data.parliament.uk/resources/515702/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-04-26","Travel: Concessions","1","House of Commons","To ask the Secretary of State for Transport, if he will extend the English national concessionary travel scheme for disabled people beyond off-peak times.","false","Biography information for Ben Howlett","Bath","Ben Howlett","35497"
"http://data.parliament.uk/resources/515703","Department for Transport","false","2016-05-04","<p>Statistics for 2015 will be published in June 2016.</p>","Harrogate and Knaresborough","Andrew Jones","2016-05-04T16:42:05.717Z","http://data.parliament.uk/resources/515703/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-04-26","Mobility Scooters: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many accidents were reported involving mobility scooters in 2015.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","35513"
"http://data.parliament.uk/resources/515426","Department for Transport","false","2016-04-28","<p>The Department’s estimated incremental cost of preparing and publishing the Shaw Report is £875,919.</p>","Devizes","Claire Perry","2016-04-28T13:28:29.073Z","http://data.parliament.uk/resources/515426/answer","Biography information for Claire Perry","27","Transport","Transport","2016-04-25","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 10 March 2016 to Question 30100, what estimate his Department has made of the cost to the public purse of preparing and publishing the Shaw Report: Final Report and Recommendations, published on 16 March 2016.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","35330"
"http://data.parliament.uk/resources/515427","Department for Transport","false","2016-04-28","<p>The Department, Network Rail and HS2 Ltd are currently working together to produce a plan to progress the initial feasibility and business case work needed for this project over the next two years, which will include the timing, resource required, and estimated cost. We expect to complete this plan by Summer 2016.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-04-28T13:35:00.34Z","http://data.parliament.uk/resources/515427/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-04-25","Euston Station","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 14 April 2016 to Question 33386, when he expects that the work to produce a plan to progress the initial feasibility and business case for a Euston Station masterplan will be completed.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","35329"
"http://data.parliament.uk/resources/515428","Department for Transport","false","2016-05-03","<p>The Department for Transport has no powers to oversee or direct Competent Harbour Authorities in the execution of their duties to provide pilotage services in accordance with the 1987 Pilotage Act.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-05-03T13:11:24.48Z","http://data.parliament.uk/resources/515428/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-04-25","Pilotage Act 1987","1","House of Commons","To ask the Secretary of State for Transport, what the role of his Department is in overseeing the operation of the Pilotage Act 1987 and in ensuring compliance with the provisions of that Act.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","35313"
"http://data.parliament.uk/resources/515429","Department for Transport","false","2016-05-04","<p>It is a Competent Harbour Authority which has the statutory duty to determine what pilotage services need to be provided to secure the safety of navigation of vessels operating in their waters. Where a ruling on the legality of its actions is needed, that is a matter for the court rather than the Department.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-05-04T11:10:59.107Z","http://data.parliament.uk/resources/515429/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-04-25","Pilotage Act 1987","1","House of Commons","To ask the Secretary of State for Transport, what mechanisms his Department has put in place for responding to allegations that a competent harbour authority has not acted in conformity with the provisions of the Pilotage Act 1987.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","35314"
"http://data.parliament.uk/resources/515430","Department for Transport","false","2016-04-28","<p>The Maritime Accident Investigation Branch (MAIB) report into the sinking of the Cemfjord was published on the 21 April. The Maritime &amp; Coastguard Agency (MCA) is carefully considering the recommendations about maritime safety information, ship reporting and routeing, and monitoring.</p><p><strong> </strong></p><p>None of the recommendations in the MAIB report are addressed specifically to the Department. However, the Department takes these findings, and those from other MAIB reports, into consideration in the development of policy and in its interactions in international forums on these issues.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-04-28T13:39:48.063Z","http://data.parliament.uk/resources/515430/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-04-25","Shipping: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his Department's policy of the recommendations by the Maritime Accident Investigation Branch in its review of the sinking of the Cemfjord; what discussions his Department has had with the Maritime Coastguard Agency on implementing those recommendations; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","35277"
