"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1691105","Home Office","false","2024-02-27","<p>Yes. An Equality Impact Assessment on the Heathrow Change Programme was completed and shared with trade unions.</p><p>An Equality Impact Assessment on the proposed roster was completed and shared with trade unions.</p><p>A further Equality Impact Assessment will be undertaken in line with the implementation of the new roster.</p>","Corby","Tom Pursglove",,"2024-02-27T17:52:56.14Z","http://data.parliament.uk/resources/1691105/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-22","Heathrow Airport: Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, whether an equality impact assessment was produced for the (a) Heathrow Changes project and (b) proposed roster system beginning on 29 April 2024 for the Heathrow Border Force.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","15335"
"http://data.parliament.uk/resources/1691110","Women and Equalities","false","2024-02-28","<p>In 2017/18, warning notices regarding failure to report were sent by the Government Equalities Office (GEO), on behalf of the Equality and Human Rights Commission (EHRC), to 1456 organisations. EHRC also sent warning notices to 100 organisations that they suspected had published inaccurate data.</p><p><strong> </strong></p><p>In 2018/19, the EHRC sent 328 warning notices (300 from the private sector and 28 from the public sector) and sent warning notices to 100 organisations that they suspected had published inaccurate data.</p><p><strong> </strong></p><p>On 24 March 2020, the Government and the Commission announced that enforcement of the Gender Pay Gap Regulations was suspended due to the impact of Covid-19. Therefore no warning notices were issued during the 2019/20 reporting year.</p><p><strong> </strong></p><p>In 2020/21, the EHRC sent 1,369 warning notices (1139 from the private sector and 230 from the public sector).</p><p><strong> </strong></p><p>In 2021/22, the EHRC sent 613 warning notices (547 from the private sector and 66 from the public sector).</p><p><strong> </strong></p><p>In 2022/23, the EHRC sent 732 warning notices (652 from the private sector and 80 from the public sector).</p><p><strong> </strong></p><p>The EHRC has issued no section 21 unlawful act notices to private or voluntary sector employers.</p><p><strong><br></strong>I also provide a link to the Commission’s general enforcement procedure for context: <a href="https://www.equalityhumanrights.com/sites/default/files/2021/legal-work-our-litigation-and-enforcement-policy-2019-2022.pdf" target="_blank">https://www.equalityhumanrights.com/sites/default/files/2021/legal-work-our-litigation-and-enforcement-policy-2019-2022.pdf</a></p>","Lewes","Maria Caulfield","15337","2024-02-28T16:18:05.357Z","http://data.parliament.uk/resources/1691110/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2024-02-22","Equal Pay: Gender","1","House of Commons","To ask the Minister for Women and Equalities, how many warning notes the Equality and Human Rights Commission sent regarding failure to report gender pay gaps in (a) 2017, (b) 2018, (c) 2019, (d) 2020, (e) 2021, (f) 2022 and (g) 2023.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","15336"
"http://data.parliament.uk/resources/1691113","Women and Equalities","false","2024-02-28","<p>In 2017/18, warning notices regarding failure to report were sent by the Government Equalities Office (GEO), on behalf of the Equality and Human Rights Commission (EHRC), to 1456 organisations. EHRC also sent warning notices to 100 organisations that they suspected had published inaccurate data.</p><p><strong> </strong></p><p>In 2018/19, the EHRC sent 328 warning notices (300 from the private sector and 28 from the public sector) and sent warning notices to 100 organisations that they suspected had published inaccurate data.</p><p><strong> </strong></p><p>On 24 March 2020, the Government and the Commission announced that enforcement of the Gender Pay Gap Regulations was suspended due to the impact of Covid-19. Therefore no warning notices were issued during the 2019/20 reporting year.</p><p><strong> </strong></p><p>In 2020/21, the EHRC sent 1,369 warning notices (1139 from the private sector and 230 from the public sector).</p><p><strong> </strong></p><p>In 2021/22, the EHRC sent 613 warning notices (547 from the private sector and 66 from the public sector).</p><p><strong> </strong></p><p>In 2022/23, the EHRC sent 732 warning notices (652 from the private sector and 80 from the public sector).</p><p><strong> </strong></p><p>The EHRC has issued no section 21 unlawful act notices to private or voluntary sector employers.</p><p><strong><br></strong>I also provide a link to the Commission’s general enforcement procedure for context: <a href="https://www.equalityhumanrights.com/sites/default/files/2021/legal-work-our-litigation-and-enforcement-policy-2019-2022.pdf" target="_blank">https://www.equalityhumanrights.com/sites/default/files/2021/legal-work-our-litigation-and-enforcement-policy-2019-2022.pdf</a></p>","Lewes","Maria Caulfield","15336","2024-02-28T16:18:05.4Z","http://data.parliament.uk/resources/1691113/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2024-02-22","Equal Pay: Gender","1","House of Commons","To ask the Minister for Women and Equalities, how many unlawful act notices the Equality and Human Rights Commission sent regarding failure to report gender pay gaps in (a) 2017, (b) 2018, (c) 2019, (d) 2020, (e) 2021, (f) 2022 and (g) 2023.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","15337"
"http://data.parliament.uk/resources/1691148","Department for Business and Trade","false","2024-03-01","<p>The Government is aware of the recent increase in the threshold level for High Net Worth individuals as defined under the Financial Services and Markets Act 2000. Self-certification under this exemption is one of several ways in which individual investors can make angel investments. Other options include self-certifying as a sophisticated investor through membership of an angel group or syndicate for at least six months, or accessing investments through a firm authorised by the Financial Conduct Authority.</p><p>HM Treasury sponsors the relevant legislation and hence the Department for Business and Trade has not sought to assess the equality impact of this change.</p><p> </p>","Thirsk and Malton","Kevin Hollinrake",,"2024-03-01T14:49:33.95Z","http://data.parliament.uk/resources/1691148/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-02-22","New Businesses: Investment","1","House of Commons","To ask the Secretary of State for Business and Trade, what recent assessment her Department has made of the equality impact of the increase in the angel investment annual income threshold.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","15338"
"http://data.parliament.uk/resources/1691157","Department for Business and Trade","false","2024-03-01","<p>The Department for Business and Trade has received several representations about the recent increase in the threshold level for angel investors wishing to self-certify as High Net Worth individuals under the Financial Services and Markets Act 2000. These representations have been referred to HM Treasury which is the sponsor of this legislation.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-03-01T09:08:02.807Z","http://data.parliament.uk/resources/1691157/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-02-22","New Businesses: Investment","1","House of Commons","To ask the Secretary of State for Business and Trade, what discussions his Department has had with stakeholders on the decision to increase the angel investment annual income threshold to £170,000.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","15339"
"http://data.parliament.uk/resources/1691166","Treasury","false","2024-02-28","<p>The changes to the financial promotion exemptions that came into force on 31 January 2024 were subject to a public consultation which closed in March 2022.</p><p>However, the Government recognises the concerns that have been raised recently about these changes. I met recently with the angel investing sector and listened carefully to the representations made, and the Government is working closely with the sector to address the concerns raised.</p><p>In line with the practice of successive administrations, details of internal discussions are not usually disclosed.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-02-28T10:24:51.657Z","http://data.parliament.uk/resources/1691166/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-02-22","Personal Income","1","House of Commons","To ask the Chancellor of the Exchequer, what consideration he gave to the potential impact on equalities of increasing to £170,000 the annual income threshold for eligibility for the high net worth individual exemption in the Financial Services and Markets Act 2000 (Financial Promotion) (Amendment) (No. 2) Order 2023; and whether he had discussions with the Minister for Women and Equalities on the potential impact on equalities of the order.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","15340"
"http://data.parliament.uk/resources/1691244","Department of Health and Social Care","false","2024-03-01","<p>Neither the Department nor NHS England hold the data requested.</p>","Lewes","Maria Caulfield",,"2024-03-01T12:44:51.223Z","http://data.parliament.uk/resources/1691244/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-22","Mental Health Services: Hospital Wards","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of mixed wards for inpatient psychiatric care were in use for each year since 2010.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","15341"
"http://data.parliament.uk/resources/1691245","Department of Health and Social Care","false","2024-03-08","<p>We are informed by NHS England that the application of the safety standards from the national Sexual Safety Collaborative, is decided upon and monitored locally.</p>","Lewes","Maria Caulfield",,"2024-03-08T14:14:04.76Z","http://data.parliament.uk/resources/1691245/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-22","Mental Health Services: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of NHS trusts apply the national sexual safety collaborative.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","15342"
"http://data.parliament.uk/resources/1691246","Department of Health and Social Care","false","2024-03-01","<p>The Care Quality Commission (CQC) rates health and care providers using five key questions, which are: are services safe; effective; caring; responsive to people’s needs; and well led. CQC has 49 residential and community mental health trusts on its register and of these, one provider, or 2%, is rated as inadequate for CQC’s safety rating.</p><p>Through the NHS Long Term Plan, we are investing at least £2.3 billion of additional funding a year by March 2024, compared to 2018/19, to expand and transform mental health services in England so that two million more people can get the mental health support that they need.</p>","Lewes","Maria Caulfield",,"2024-03-01T12:49:19.5Z","http://data.parliament.uk/resources/1691246/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-22","Mental Health Services: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of NHS mental health trusts have an inadequate safety rating.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","15343"
"http://data.parliament.uk/resources/1688159","Department for Education","false","2024-02-19","<p>The department is committed to ensuring that all pupils can reach their potential and receive excellent support from their teachers. The Teachers’ Standards sets clear expectations that teachers must understand the needs of all pupils, including those with Special Educational Needs and Disabilities (SEND). Consideration of SEND underpins both the Initial Teacher Training (ITT) Core Content Framework (CCF) and Early Career Framework (ECF) which were both produced with the support of sector experts. ITT courses and ECF-based programmes must be designed so that new teachers can demonstrate that they meet the Teachers’ Standards at the appropriate level. This includes the requirement in Standard 5, that all teachers must have a clear understanding of the needs of all pupils.</p><p>The department reviewed the CCF alongside the ECF during 2023, in partnership with the Education Endowment Foundation and groups of sector experts, including SEND specialists. This included a public call for evidence. Following this review, the updated and combined Initial Teacher Training and Early Career Framework (ITTECF) was published on 30 January 2024, for delivery from September 2025.</p><p>The department’s review of content for the ITTECF paid particular attention to the needs of trainees and early career teachers (ECTs) when supporting pupils with SEND. There is now significantly more content related to adaptive teaching and supporting pupils with SEND. The department has also made edits to existing statements to improve inclusivity for SEND throughout the framework, including new content for trainees and ECTs on who to contact to provide support with any pupil mental health concerns.</p><p>The department is also offering all state schools and colleges a grant to train a senior mental health lead by 2025, enabling them to introduce effective whole school approaches to mental health and wellbeing. Over 14,400 settings have claimed a grant so far, including more than 7 in 10 state-funded secondary schools, and the department has also recently made available second grants for settings who have lost their trained lead. The department’s quality assured training course provides the practical knowledge and skills to implement a whole school or college approach to promoting mental wellbeing. The course also helps senior mental health leads to facilitate the development of school staff, to ensure that all staff can recognise and understand the process to respond to mental health concerns.</p><p>The department has also recently launched two new resources to help trained mental health leads and wider school and college staff to promote and support pupil mental health, both of which are hosted on the Mentally Healthy Schools site. The resource hub signposts practical resources and tools to embed whole-school or college approaches and the targeted mental wellbeing toolkit gives practical advice and tools to help schools and colleges identify the most effective targeted support options for their setting. They are both available here: <a href="https://mentallyhealthyschools.org.uk/whole-school-or-college-resources/" target="_blank">https://mentallyhealthyschools.org.uk/whole-school-or-college-resources/</a>.</p><p>The department wants to support all young people to be happy, healthy and safe. The department wants to equip them for adult life and to make a positive contribution to society. That is why the department has made Relationships Education compulsory for all primary school pupils, Relationships and Sex Education compulsory for all secondary school pupils from September 2020, and Health Education compulsory for pupils in all state-funded schools. In Health Education, there is a strong focus on mental wellbeing, including a recognition that mental wellbeing and physical health are linked. It is important that pupils understand that good physical health, for both men and women, contributes to good mental wellbeing. The purpose of teaching pupils about mental health is to give them the information they need to make good decisions about their own health and wellbeing, recognise issues in themselves and others and, when issues arise, seek support as early as possible from appropriate sources.</p>","East Hampshire","Damian Hinds",,"2024-02-19T12:23:18.17Z","http://data.parliament.uk/resources/1688159/answer","Biography information for Damian Hinds","60","Education","Education","2024-02-07","Schools: Mental Health and Neurodiversity","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure a knowledge of (a) mental health and (b) neurodiversity among (i) school teachers and (ii) school students.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","13620"
