"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138047","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>I refer the hon. Member to the reply I gave her on 9 July 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-07-04/273388/" target="_blank">273388</a>.</p>","Kingswood","Chris Skidmore",,"2019-07-15T13:30:26.873Z","http://data.parliament.uk/resources/1138047/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what account he has taken of  his Department's report entitled What is the relationship between public and private investment in R&D published July 2015 which stated  that an extra £1 of public funding would give rise to an increase in private funding of between £1.13 and £1.60 in setting policy on the relationship between public and private investment in R&D.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","275748"
"http://data.parliament.uk/resources/1138186","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>Official statistics are not published to a sufficient level of detail to identify the size of the optoelectronics sector in the UK.</p><p> </p><p>The Government does however work closely with both the Photonics Leadership Council and the Elect-Tech Council. The Council’s “UK Photonics: The Hidden Economic Engine” identifies the UK’s significant strengths in Photonics, including optoelectronics.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-07-15T14:45:26.27Z","http://data.parliament.uk/resources/1138186/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Optoelectronics","1","House of Commons","To ask the Secretary of State for Transport what recent assessment he has made of the size of the optoelectronics industry in the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","275691"
"http://data.parliament.uk/resources/1138215","Department for Education","false","2019-07-15","<p>The government takes all forms of hate crime extremely seriously. There is no place in our society - including within higher education – for hatred or for any form of harassment, discrimination or racism.</p><p> </p><p>The government is working closely with Universities UK (UUK) and the Office for Students (OfS) to support work to address racism and other forms of harassment in higher education, including the implementation of UUK’s Taskforce recommendations. The government has also tasked the OfS to support this work, and over £2 million has been invested in projects tackling hatred and harassment.</p><p> </p><p>The department regularly meets stakeholders and representative bodies about student experience issues including racism, hate crime and harassment. Officials hold quarterly meetings with the OfS and UUK to discuss how to make progress on harassment and hate crime, including racism within the sector. In addition, I have recently held meetings with the Union of Jewish Students and Jewish student representatives about antisemitism on campus.</p><p> </p><p>The government expects providers to keep records of incidents disclosed to them and to act swiftly to investigate and address them. It is important to recognise that under-reporting is common. Higher education providers should look at how they can continue to break down barriers to reporting, in spite of the potential for it to lead to spikes in disclosures, and to make sure that students and staff feel safe and able to disclose racist incidents.</p><p> </p><p>Evaluation to date has shown that progress has been made but that there is still more to do. On 7 January 2019; I wrote to the Equality and Human Rights Commission to welcome their Inquiry into Racial Harassment in Higher Education Institutions. I look forward to the new evidence that this inquiry will bring and will review its findings carefully.</p><p> </p><p> </p><p> </p>","Kingswood","Chris Skidmore","275680","2019-07-15T12:42:13.323Z","http://data.parliament.uk/resources/1138215/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-10","Universities: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of trends in the level of reports of racism against students and staff in UK universities in the last five years.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","275679"
"http://data.parliament.uk/resources/1138218","Department for Education","false","2019-07-15","<p>The government takes all forms of hate crime extremely seriously. There is no place in our society - including within higher education – for hatred or for any form of harassment, discrimination or racism.</p><p> </p><p>The government is working closely with Universities UK (UUK) and the Office for Students (OfS) to support work to address racism and other forms of harassment in higher education, including the implementation of UUK’s Taskforce recommendations. The government has also tasked the OfS to support this work, and over £2 million has been invested in projects tackling hatred and harassment.</p><p> </p><p>The department regularly meets stakeholders and representative bodies about student experience issues including racism, hate crime and harassment. Officials hold quarterly meetings with the OfS and UUK to discuss how to make progress on harassment and hate crime, including racism within the sector. In addition, I have recently held meetings with the Union of Jewish Students and Jewish student representatives about antisemitism on campus.</p><p> </p><p>The government expects providers to keep records of incidents disclosed to them and to act swiftly to investigate and address them. It is important to recognise that under-reporting is common. Higher education providers should look at how they can continue to break down barriers to reporting, in spite of the potential for it to lead to spikes in disclosures, and to make sure that students and staff feel safe and able to disclose racist incidents.</p><p> </p><p>Evaluation to date has shown that progress has been made but that there is still more to do. On 7 January 2019; I wrote to the Equality and Human Rights Commission to welcome their Inquiry into Racial Harassment in Higher Education Institutions. I look forward to the new evidence that this inquiry will bring and will review its findings carefully.</p><p> </p><p> </p><p> </p>","Kingswood","Chris Skidmore","275679","2019-07-15T12:42:13.37Z","http://data.parliament.uk/resources/1138218/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-10","Universities: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Education, what discussions (a) he and (b) Ministers in his Department have had with representatives from (i) Universities UK, (ii) other education sector bodies, (iii) trades unions representing staff, (iv) student unions and (v) NUS on the effect of incidences of racism directed at their members in the last 12 months.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","275680"
"http://data.parliament.uk/resources/1138222","Department for Education","false","2019-07-15","<p>The government is committed to tackling inequalities. That is why, in October 2018, my right. hon. Friend, the Prime Minister, launched measures to tackle barriers facing ethnic minorities in the workplace, including a new Race at Work Charter and a consultation on ethnicity pay reporting.</p><p>Like all employers, higher education providers have responsibilities under the Equality Act (2010) in relation to their staff. The government expects providers to comply fully with their obligations. As autonomous and independent institutions, it is for individual providers to ensure that the training they provide is appropriate.</p><p>The Equality Challenge Unit (part of Advance HE) has published guidance for higher education providers on embedding equality and diversity into HR policies. The Race Equality Charter also helps higher education providers to identify and address institutional and cultural barriers standing in the way of minority ethnic staff and students. The Athena SWAN Charter recognises work undertaken to address gender equality.</p><p>The regulator, the Office for Students (OfS), and its predecessor, have provided over £4.7 million in funding for projects tackling sexual harassment, online harassment and hate-based harassment. This includes projects with a focus on developing and providing training for both staff and students on matters such as bystander intervention and handling of reports and disclosures.</p><p>In guidance to the OfS, the government has asked the regulator to positively engage with work to counter harassment and hate-crime and to make campuses places of tolerance for all students, and work with providers on equalities issues.</p>","Kingswood","Chris Skidmore",,"2019-07-15T12:23:39.307Z","http://data.parliament.uk/resources/1138222/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-10","Higher Education: Equality","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of equality and diversity training provided by higher education institutions; and if he will make an assessment of the potential merits of making that training mandatory.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","275681"
"http://data.parliament.uk/resources/1138223","Department for Education","false","2019-07-15","<p>Despite recent progress in staff representation and progression, for example improvements in the number of women in leadership positions in higher education (HE), there is more to be done to create a HE workforce that is representative of British society.</p><p>On 1 February 2019, the government announced measures to tackle inequalities and improve outcomes for underrepresented groups in HE. These measures include asking the HE sector to take action to eliminate ethnic disparities in their workforce and support better outcomes for ethnic minority staff. UK Research and Innovation will also be commissioning a review to understand and address equality and diversity disparities in research and innovation funding.</p><p> </p><p>HE providers are independent, autonomous bodies and are responsible for decisions about who they employ and the terms and conditions of employment they offer. Like every employer they must meet their obligations under the Equality Act 2010 and give due consideration to the way their recruitment, retention and promotion practises affect different sections of their communities and staff at different stages of their career.</p><p> </p><p>The Concordat to Support the Career Development of Researchers states that ‘diversity and equality must be promoted in all aspects of the recruitment and career management of researchers’. We expect to see this commitment reinforced as a revised Concordat is published in Autumn 2019.</p><p> </p><p>The Race Equality Charter also helps HE providers to identify and address institutional and cultural barriers that may be impacting on minority ethnic staff and students. By improving the representation, progression and success of minority ethnic staff within HE we can ensure that everyone who has the potential to thrive at university, both as a student and as a member of staff, does so.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-07-15T13:44:41.927Z","http://data.parliament.uk/resources/1138223/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-10","Universities: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of the (a) terms and conditions for, (b) recruitment and (c) career advancement of BAME members of staff at UK universities.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","275682"
"http://data.parliament.uk/resources/1137881","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>BEIS does not produce estimates on the number of bats killed and injured by onshore wind turbines.</p><p>Updated guidance is available for developers and planners to ensure that onshore wind energy developments pose minimal risk to bats. This was produced jointly by Natural England, Scottish Natural Heritage, Natural Resources Wales, RenewableUK, and others. The guidance can be accessed through the Government’s Planning Policy Guidance on Renewable &amp; Low Carbon Energy, or directly through this link: <a href="https://www.nature.scot/bats-and-onshore-wind-turbines-survey-assessment-and-mitigation" target="_blank">https://www.nature.scot/bats-and-onshore-wind-turbines-survey-assessment-and-mitigation</a></p>","Kingswood","Chris Skidmore",,"2019-07-15T13:30:20.77Z","http://data.parliament.uk/resources/1137881/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Wind Power: Bats","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an annual estimate of the number of bats (a) killed and (b) injured by onshore wind turbines; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","275125"
"http://data.parliament.uk/resources/1137456","Department for Business, Energy and Industrial Strategy","false","2019-07-11","<p>The Government commissioned an assessment on the potential for low carbon hydrogen production with carbon capture utilisation and storage (CCUS). The assessment was conducted by the consultancies Element Energy and Jacobs.</p><p>Their report identified that for steam methane reformation, the current dominant UK hydrogen production technology, carbon capture rates of up to 90% could be achieved. It also states that next generation methane reformation technologies and further innovation could deliver increased capture rates and lower costs. To prove this, we launched a £20 million Hydrogen Supply Programme which aims to accelerate the development of low carbon bulk hydrogen supply solutions; the programme will provide real world evidence on the potential for increased capture rates.</p><p>In December 2018, we published the report ‘Clean growth: transforming heating’ which included a review of the evidence base on the potential carbon reductions if hydrogen produced from low carbon methods, including from natural gas combined with carbon capture utilisation and storage, is used to providing heating, including to homes, businesses and industry.</p>","Kingswood","Chris Skidmore",,"2019-07-11T16:07:37.953Z","http://data.parliament.uk/resources/1137456/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the whether hydrogen is a green, zero carbon fuel, if carbon capture utilisation and storage is utilised alongside it.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","274429"
"http://data.parliament.uk/resources/1137466","Department for Business, Energy and Industrial Strategy","false","2019-07-11","<p>The UK Government has introduced mandatory sustainability criteria for biomass for heat and power generation. These are some of the most stringent criteria in Europe.</p><p>The sustainability criteria ensure biomass reduces carbon emissions and is sourced sustainably. The criteria include a minimum 60% lifecycle greenhouse gas emissions saving, compared to emissions from an EU fossil fuel comparator for electricity. The calculation requires transport, growing and processing emissions to be included. Generators only receive subsidies for the electricity output which complies with our sustainability criteria.</p><p>We keep the sustainability criteria under review.</p>","Kingswood","Chris Skidmore",,"2019-07-11T13:18:33.23Z","http://data.parliament.uk/resources/1137466/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the UK biomass energy industry to be completely sustainable.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","274460"
"http://data.parliament.uk/resources/1137490","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>This paper gives the view of the Building Research Establishment on a proposed amendment to its methodology for assessing Flue Gas Heat Recovery Systems. This will be considered as part of a full review that the Department is commissioning on the methodology.</p>","Kingswood","Chris Skidmore",,"2019-07-15T13:30:40.577Z","http://data.parliament.uk/resources/1137490/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Waste Heat Recovery","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 25 June 2019 to Question 266065, what assessment he has made of the implications for his Department's policies of pages 1 and 5 of the Building Research Establishment document FGHRS Data Processing Changes Relating to Canetis GasSaver GS2 Data Record held in Products Characteristics Database dated 30 October 2018 in which the BRE refers to wholesale data manipulation of third-party FGHRS test data on a case-by-case basis and a device-by-device basis.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","274430"
