"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1061272","Department for Work and Pensions","false","2019-02-19","<p>The Post Office has not issued any advice, written or otherwise, to Post Office card account users over the past five years regarding options to transfer onto alternative products.</p><p> </p><p>The DWP has written to customers who use the Post Office card accounts to encourage them to receive payment into a mainstream account. This is part of our policy of reducing reliance on payment exception services and promoting financial inclusion through the use of mainstream accounts. Mainstream accounts offer more features and reduce the cost to the taxpayer. One of the key messages we highlight, is that 99% of banks’ personal accounts enable customers to withdraw cash, deposit cash and cheques, and make balance enquiries at a Post Office counter via its network of 11,600 branches.</p><p> </p><p>For those claimants and pensioners who are unable to open a mainstream account, the DWP will implement an alternative payment service that allows users to obtain cash payments in their local area (including suburban and rural locations) before the end of the Post Office card account contract in November 2021.</p><p> </p><p>All DWP letters provide a free telephone number where the customer can call to discuss their payment options further and change their method of payment over the telephone. A copy of these letters will be placed in the House of Commons Library.</p><p> </p><p>As we approach the end of the Post Office card account contract, the DWP and POL will work together to issue joint guidance on Post Office card account user’s options, to transfer to other payments methods.</p>","Hexham","Guy Opperman",,"2019-02-19T13:00:40.107Z","http://data.parliament.uk/resources/1061272/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1061272/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-14","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish the advice provided by (a) the Post Office and (b) government agencies to holders of the Post Office Card Account on their options to transfer payments to other sources, including any changes to that advice in the last five years.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","221639"
"http://data.parliament.uk/resources/1059046","Ministry of Justice","false","2019-03-29","<p>The pleural plaques compensation scheme ran between 2 August 2010 and 1 August 2011 and was administered by the Ministry of Justice. A total of 9511 applications were made to the scheme, of which 9018 were successful. Applications were not recorded by parliamentary constituency.</p><p> </p><p>The scheme operated as an extra-statutory scheme, making £5000 payments on an ex-gratia basis to applicants who fulfilled the scheme’s criteria, namely that they were individuals who had begun, but not resolved, a legal claim for compensation for pleural plaques at the time of the House of Lords ruling in October 2007 in the case of Rothwell v Chemical &amp; Insulating Co Ltd [2007] UKHL 39. That ruling had held that the occurrence of pleural plaques is not a compensatable disease.</p><p> </p><p>Eligibility for the scheme was limited to that category of people as they would have had an understandable expectation of receiving compensation when they began their claim, an expectation which would not have been shared by those diagnosed later.</p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-03-29T16:13:06.56Z","http://data.parliament.uk/resources/1059046/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1059046/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1059046/answer/previousversion/102193","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-11","Pleural Plaques: Compensation","1","House of Commons","To ask the Secretary of State for Justice, how many people applied for compensation under the pleural plaques compensation scheme in each parliamentary constituency; and what proportion of those people settled (a) in part and (b) in full.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","219378"
"http://data.parliament.uk/resources/1019528","Department of Health and Social Care","false","2018-12-06","<p>Sir Keith Pearson’s review of medical revalidation, Taking Revalidation Forward (TRF), was published in January 2017. One of his recommendations was that:</p><p> </p><p>“The Departments of Health, in consultation with the GMC, should review the RO Regulations with a view to establishing a prescribed connection to a designated body for all doctors who need a licence to practise in the UK. They should also review the criteria for prescribed connections for locums on short-term placements.”</p><p> </p><p>As recommended by TRF, the Department is working with the General Medical Council, NHS England and other stakeholders to assess whether any amendments are needed to the Medical Profession (Responsible Officer) Regulations 2010 and 2013. No decision has yet been made.</p><p> </p><p>Any changes to the Medical Profession (Responsible Officer) Regulations 2010 and 2013 would require legislative change and would be subject to Parliamentary time.</p>","Wimbledon","Stephen Hammond",,"2018-12-06T16:06:55.437Z","http://data.parliament.uk/resources/1019528/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1019528/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-12-03","Doctors: Qualifications","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 3 December 2018 to Question 196142 on Locums: Qualifications, what elements of Sir Keith Pearson’s review entitled Taking revalidation forward need legislative change to be implemented; what legislation needs to be amended; whether the Government assessed whether it should implement those changes; and with reference to the Zholia Alemi case whether the Government plans to make those changes.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","198268"
"http://data.parliament.uk/resources/1017453","Department of Health and Social Care","false","2018-12-05","<p>The General Medical Council (GMC) has provided on its website information for patients who are concerned about contact with Zholia Alemi. Patients and family members are advised to speak to the general practitioner surgery, hospital or clinic where they were treated. The GMC’s contact centre is available to people seeking further information.</p>","Wimbledon","Stephen Hammond",,"2018-12-05T16:35:05.573Z","http://data.parliament.uk/resources/1017453/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1017453/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-30","Zholia Alemi","1","House of Commons","To ask the Secretary of State for Health and Social Care, further to WPQ 195560, by what method of communication patients or family members who have a concern about contact with Zholia Alemi or the care received by her have been advised to contact the local NHS service where they were treated.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","197656"
"http://data.parliament.uk/resources/1015361","Department of Health and Social Care","false","2018-12-03","<p>Sir Keith Pearson’s review of medical revalidation, Taking Revalidation Forward (TRF), was published in January 2017. Sir Keith reviewed evidence on the impact of revalidation and concluded &quot;that revalidation has already delivered significant benefits&quot;.</p><p> </p><p>The review made recommendations to improve some aspects of revalidation, for the benefit of both doctors and patients. Implementation of the recommendations was overseen by the Revalidation Oversight Group, chaired by the General Medical Council (GMC). The GMC has advised that all recommendations have been implemented, except for those which may require legislative change.</p><p> </p><p>As recommended by TRF, the Department is working with the GMC, NHS England and other stakeholders to consider whether any amendments are needed to the Medical Profession (Responsible Officer) Regulations 2010 and 2013.</p>","Wimbledon","Stephen Hammond",,"2018-12-03T11:42:43.717Z","http://data.parliament.uk/resources/1015361/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1015361/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-27","Locums: Qualifications","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Sir Keith Pearson’s review entitled Taking revalidation forward: improving the process of relicensing for doctors, published in January 2017, what steps his Department have taken in response to identified weaknesses in the appraisal and revalidation processes for doctors working as locums; and if he will publish a timeline showing when such steps were (a) initiated and (b) completed.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","196142"
"http://data.parliament.uk/resources/1015362","Department of Health and Social Care","false","2018-12-03","<p>The General Medical Council (GMC) is the independent regulator of doctors across the United Kingdom. The processes for revalidation are a matter for the GMC itself.</p><p> </p><p>The Professional Standards Authority (PSA) oversees the work of the healthcare independent regulatory bodies in the UK, including the GMC. The PSA annually reviews the performance of the GMC and considers whether it has met the 24 Standards of Good regulation, covering the four key functions of governance and standards, education and training, registration and fitness to practise.</p><p> </p><p>As recommended by Taking Revalidation Forward, the Department is working with the GMC, NHS England and other stakeholders to consider whether any amendments are needed to the Medical Profession (Responsible Officer) Regulations 2010 and 2013.</p>","Wimbledon","Stephen Hammond",,"2018-12-03T17:03:45.643Z","http://data.parliament.uk/resources/1015362/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1015362/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-27","Health Professions: Qualifications","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will undertake a review of the General Medical Council's procedures for revalidating medical professionals as a result of the Zholia Alemi case.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","196143"
"http://data.parliament.uk/resources/1015363","Department of Health and Social Care","false","2018-12-03","<p>Sir Keith Pearson’s review of medical revalidation, Taking Revalidation Forward (TRF), was published in January 2017. The review made recommendations to improve some aspects of revalidation, for the benefit of both doctors and patients. As recommended by TRF, the Department is working with the General Medical Council, NHS England and other stakeholders to consider whether any amendments are needed to the Medical Profession (Responsible Officer) Regulations 2010 and 2013.</p>","Wimbledon","Stephen Hammond",,"2018-12-03T11:48:03.317Z","http://data.parliament.uk/resources/1015363/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1015363/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-27","Locums: Qualifications","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will review the powers conferred by the Medical Profession (Responsible Officer) Regulations 2010 and 2013 that enable locum agencies to revalidate doctors.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","196144"
"http://data.parliament.uk/resources/1015137","Department of Health and Social Care","false","2018-11-29","<p>Redress for actions of National Health Service bodies may be obtained by making a complaint to the provider or the commissioner of the NHS service. A clinical negligence claim against the NHS may also be made.</p><p> </p><p>Patients or family members who have a concern about contact with Zholia Alemi or the care received by her have been advised to contact the local NHS service where they were treated.</p>","Wimbledon","Stephen Hammond",,"2018-11-29T14:06:33.577Z","http://data.parliament.uk/resources/1015137/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1015137/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-26","Zholia Alemi","1","House of Commons","To ask the Secretary of State for Health and Social Care, what forms of redress are available to (a) patients and (b) family members of patients who were treated or assessed by Zholia Alemi who was employed as an NHS psychiatrist despite without qualifications for the role; and what steps his Department plans to take to contact those patients to provide guidance on those forms of redress.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","195560"
"http://data.parliament.uk/resources/1015153","Department of Health and Social Care","false","2018-11-29","<p>NHS England has advised that it has established an Incident Management Group (IMG) to identify and assess any clinical concerns relating to the practise of Zholia Alemi. The IMG aims to confirm Zholia Alemi’s employment history, to assess clinical decisions made by her and to consider whether individuals need to be contacted in due course.</p><p> </p><p>Patients or family members who have a concern about Zholia Alemi or the care received by her have been advised to contact the local NHS service where they were treated.</p>","Wimbledon","Stephen Hammond",,"2018-11-29T14:08:16.81Z","http://data.parliament.uk/resources/1015153/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1015153/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-26","Zholia Alemi","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to inform (a) patients and (b) family members of patients who were treated or assessed by Zholia Alemi that she was employed as an NHS psychiatrist without qualifications for the role.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","195569"
"http://data.parliament.uk/resources/1012339","Department of Health and Social Care","false","2018-11-27","<p>This information is not held centrally.</p>","Wimbledon","Stephen Hammond","194648 ; 194649 ; 194651","2018-11-27T18:27:49.57Z","http://data.parliament.uk/resources/1012339/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1012339/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-22","Doctors: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, which health trusts have employed the approximately 3,000 individuals who were allowed to join the medical register because they claimed to have a qualification from another country which exempted them from taking the Professional and Linguistic Assessment Board exam.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","194647"
