"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002597","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>Local authorities submitted bids to deliver around 20,000 homes over the period 2019/20 to 2021/22 supported, in part, with around £800 million additional Affordable Homes Programme grant.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-12T17:15:48.04Z","http://data.parliament.uk/resources/1002597/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Council Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 November 2018 to Question 186188 on Housing Revenue Account, how many units would have been built as a result of the £2.8 billion in additional borrowing requested by local authorities; and how much additional grant funding was requested by those authorities to finance those units.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188715"
"http://data.parliament.uk/resources/1002598","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Government is committed to delivering the homes communities need. Through housing deals we are keen to support those places which come forward with a genuine ambition to build more homes.</p><p>We will continue to work with Milton Keynes Council and other local partners to help them realise their housing ambition. We are clear that any housing deal must meet the needs of all concerned.</p><p>My ministerial colleagues and I have regular discussions with MPs about local housing issues.</p>","Old Bexley and Sidcup","James Brokenshire","188717 ; 188718","2018-11-12T17:15:19.81Z","http://data.parliament.uk/resources/1002598/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Housing: Milton Keynes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to make an announcement on the proposed Milton Keynes housing deal.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188716"
"http://data.parliament.uk/resources/1002599","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Government is committed to delivering the homes communities need. Through housing deals we are keen to support those places which come forward with a genuine ambition to build more homes.</p><p>We will continue to work with Milton Keynes Council and other local partners to help them realise their housing ambition. We are clear that any housing deal must meet the needs of all concerned.</p><p>My ministerial colleagues and I have regular discussions with MPs about local housing issues.</p>","Old Bexley and Sidcup","James Brokenshire","188716 ; 188718","2018-11-12T17:15:19.877Z","http://data.parliament.uk/resources/1002599/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Housing: Milton Keynes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions (a) he and (b) Ministers of his Department have had with hon. Members representing Milton Keynes on the proposed Milton Keynes Housing Deal.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188717"
"http://data.parliament.uk/resources/1002600","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Government is committed to delivering the homes communities need. Through housing deals we are keen to support those places which come forward with a genuine ambition to build more homes.</p><p>We will continue to work with Milton Keynes Council and other local partners to help them realise their housing ambition. We are clear that any housing deal must meet the needs of all concerned.</p><p>My ministerial colleagues and I have regular discussions with MPs about local housing issues.</p>","Old Bexley and Sidcup","James Brokenshire","188716 ; 188717","2018-11-12T17:15:19.927Z","http://data.parliament.uk/resources/1002600/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Housing: Milton Keynes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to secure a housing deal with Milton Keynes local authority.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188718"
"http://data.parliament.uk/resources/1002608","Ministry of Housing, Communities and Local Government","false","2018-11-15","<p>My Department spent £14.4 million in 2009-10, £4.6 million in 2010-11 and £2.9 million in 2011-12 on agency staff.</p><p>For 2012 - 13 onwards, these are published in the Department’s Annual Report and Accounts at the websites below:</p><p><a href="https://www.gov.uk/government/publications/dclg-annual-report-and-accounts-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/dclg-annual-report-and-accounts-2014-to-2015</a> and <a href="https://www.gov.uk/government/publications/mhclg-annual-report-and-accounts-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/mhclg-annual-report-and-accounts-2017-to-2018</a>.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-15T10:36:10.557Z","http://data.parliament.uk/resources/1002608/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Ministry of Housing, Communities and Local Government: Agency Workers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much his Department has spent on agency staff in each financial year since 2009-10.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188720"
"http://data.parliament.uk/resources/1002611","Ministry of Housing, Communities and Local Government","false","2018-11-13","<p>The project specification of the work undertaken by RSM UK consulting to carry out analysis on the build out of public sector land sites can be found in the ‘Statement of Requirements’ at Annex B on the Governments Contracts Finder website:</p><p><a href="https://www.contractsfinder.service.gov.uk/Notice/fd08f2a9-03aa-4fb3-a9ff-f9164759bfde?p=@UFQxUlRRPT0=NjJNT08" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/fd08f2a9-03aa-4fb3-a9ff-f9164759bfde?p=@UFQxUlRRPT0=NjJNT08</a>.</p><p>Key findings will be incorporated in the next Public Land for Housing Programme Progress Report.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-13T16:56:07.033Z","http://data.parliament.uk/resources/1002611/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Public Sector: Land","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the (a) project specification of the work and (b) any completed outputs arising from the commissioning of an analysis of public sector build out land from RSM UK Consulting.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188721"
"http://data.parliament.uk/resources/1002612","Ministry of Housing, Communities and Local Government","false","2018-11-13","<p>Information about the requirements for this project are available on the Government contracts finder web site. The Government will consider how to publish outputs from the work when they are available.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-13T16:56:46.16Z","http://data.parliament.uk/resources/1002612/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the (a) project specification of the work and (b) any completed outputs arising from the commissioning of an analysis arising from the commissioning of research into non-ACM cladding materials from the Building Research Establishment.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188722"
"http://data.parliament.uk/resources/1002614","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>Information about the requirements for this project are available on the Government contracts finder web site. The outputs of work undertaken under this contract are reflected, for example, in the assessment of impacts included in the recent consultations on fire safety issues and has helped inform the development of policy on other Building Regulations’ matters.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-19T15:52:21.507Z","http://data.parliament.uk/resources/1002614/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Adroit Economics","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the (a) project specification of the work and (b) any completed outputs arising from the commissioning of an analysis arising from the commissioning of evaluation and analytical services from Adroit Economics Ltd.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188723"
"http://data.parliament.uk/resources/1002616","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>Government is absolutely committed to protecting victims of domestic abuse. We commissioned this audit of provision of domestic abuse services across England, run by Ipsos MORI, to inform our review of how domestic abuse services are locally commissioned and funded across the country.</p><p>We have been working closely with Ipsos MORI and academics to review findings from the audit, and will publish a report in due course, including information on the project specification and key findings.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-12T17:10:16.593Z","http://data.parliament.uk/resources/1002616/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the (a) project specification of the work and (b) any completed outputs arising from the commissioning of an analysis  arising from the commissioning of a domestic abuse audit from Ipsos UK.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188724"
"http://data.parliament.uk/resources/1002621","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>MHCLG does not currently have regional estimates of the number of leaseholds dwellings in England. The current estimates are ‘experimental official statistics’ and as part of on-going work to improve them we will consider whether it is feasible to produce sub-national statistics in future statistical releases.</p><p /><p><br></p>","North West Hampshire","Kit Malthouse",,"2018-11-12T17:22:29.527Z","http://data.parliament.uk/resources/1002621/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Leasehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the estimated number of leasehold dwellings by tenure in each region of England.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188725"
