"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49914","Foreign and Commonwealth Office","false","2014-05-13","<p>Baroness Ashton briefed European Union member states on the Election Observation Mission (EOM) at the April EU Foreign Affairs Council. The EU has deployed an EOM to Egypt for the presidential elections scheduled on 26-27 May 2014, in response to an invitation by the Egyptian authorities. We support this deployment.</p>","Richmond (Yorks)","Mr William Hague","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49914/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-06","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has held with EU High Representative Catherine Ashton, regarding the EU monitoring mission to Egypt in advance of this month's presidential elections.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","197758"
"http://data.parliament.uk/resources/49915","Foreign and Commonwealth Office","false","2014-05-13","<p>Any decision on the Chair-in-Office role is for all Commonwealth Heads of Government to take by consensus, and we have no plans to convene a session on this. On 27 March 2014, the UN Human Rights Council passed a resolution which establishes an international investigation, and calls on the Sri Lankan government to make progress on human rights and reconciliation. We encourage the Sri Lankan government to cooperate with the resolution and the investigation, which is led by the Office of the High Commissioner for Human Rights.</p>","Richmond (Yorks)","Mr William Hague","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49915/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-06","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will convene a special session of Commonwealth representatives to discuss the suitability of President Rajapaksa as Chairperson in Office.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","197767"
"http://data.parliament.uk/resources/49917","Foreign and Commonwealth Office","false","2014-05-12","<p>The European Union has deployed an Election Observation Mission (EOM) to Egypt for the presidential elections scheduled on 26-27 May 2014, in response to an invitation by the Egyptian authorities. We support this deployment and our Embassy in Cairo will contribute three members of staff as short term observers to the EOM.</p>","Aylesbury","Mr David Lidington","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49917/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-06","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what contribution the UK will make towards the EU monitoring mission to Egypt in advance of presidential elections in May 2014.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","197744"
"http://data.parliament.uk/resources/49919","Foreign and Commonwealth Office","false","2014-05-12","<p>I discussed the International Monetary Fund (IMF) package during my visit to Kyiv on 6-7 May, when I met Ukrainian Prime Minister Arseniy Yatsenyuk, Foreign Minister Andriy Deshchytsia and the Head of the National Security and Defence Council. We are supportive of the IMF programme for Ukraine and welcome the Ukrainian government's commitment to reform.</p>","Richmond (Yorks)","Mr William Hague","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49919/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-06","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with Ukraine's interim government about the $3.2 billion immediately released by the IMF as part of its support package.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","197746"
"http://data.parliament.uk/resources/49922","Foreign and Commonwealth Office","false","2014-05-13","<p>The British Government is deeply concerned about the sentencing to death of 683 people by a court in Minya on 28 April. I made a statement on 28 April expressing my concern over the sentences and reports that some of the defendants may not have had adequate legal representation. On 2 April, during my last meeting with Egyptian Foreign Minister Fahmy, I raised the death sentences imposed on 529 people by the same court on 24 March, and asked the Egyptian government to ensure that the defendants' human and legal rights are properly upheld. The Government will continue to raise these concerns with the Egyptian government.</p>","Richmond (Yorks)","Mr William Hague","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49922/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-06","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Egyptian counterpart about the sentencing to death of 683 people in that country.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","197747"
"http://data.parliament.uk/resources/49924","Foreign and Commonwealth Office","false","2014-05-12","<p>The Government has discussed this issue with the Office of the United Nations High Commissioner for Human Rights and we share many of her concerns about the sentences. Mrs Pillay and I made statements on 29 and 28 April respectively expressing concern over the sentences, along with reports that some of the defendants may not have had adequate legal representation. It is the long-standing policy of the Government to oppose the death penalty in all circumstances as a matter of principle.</p>","Aylesbury","Mr David Lidington","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49924/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-06","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the United Nations High Commissioner for Human Rights, Navi Pilay, on the imposition of the death penalty on 683 people in Egypt.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","197742"
"http://data.parliament.uk/resources/49926","HM Treasury","false","2014-05-12","<p>As a member of the IMF, the UK will be involved in the IMF's $17 billion programme for Ukraine. The UK's contribution to the Fund is not public spending and would have no fiscal implications on the UK: it does not add to our debt or deficit. With its preferred creditor status, lending to the IMF is one of the most credit-worthy institutions in the world and no-one who has ever provided money to the IMF has ever lost that money.</p>","South Northamptonshire","Andrea Leadsom","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49926/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-05-06","1","House of Commons","To ask Mr Chancellor of the Exchequer, what contribution the UK will make towards the $17 billion IMF package for Ukraine.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","197774"
"http://data.parliament.uk/resources/49928","HM Treasury","false","2014-05-12","<p>The IMF's programme is intended to put the Ukrainian economy on a more stable footing, part of which involves Ukraine servicing its legitimate debts. The actual repayment of Ukraine's gas debts is a matter for the Government in Kyiv to discuss with their creditors.</p>","South Northamptonshire","Andrea Leadsom","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49928/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-05-06","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the proportion of the $3.2 billion released by the IMF to Ukraine's interim government that will be spent on servicing debt to Russian gas providers.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","197781"
"http://data.parliament.uk/resources/49014","Foreign and Commonwealth Office","false","2014-05-06","<p>I visited Colombia in February this year and discussed business and human rights in my meetings with President Santos, and in meetings with the Ministers of Foreign Affairs, Finance and Trade, and with civil society. I welcomed the development of the Colombian national policy on business and human rights during these meetings and raised the importance of protecting Trade Unionists and human rights defenders. We have a strong partnership with the government of Colombia on implementation of the UN Guiding Principles on Business and Human Rights, in the context of the November 2011 Joint Declaration on Human Rights by the Prime Minister and President Santos.</p><p>In addition, British Embassy officials in Bogota have had several meetings with the Colombian government, civil society and businesses in Colombia to discuss the UK Action plan on business and human rights in line with our commitment to working for widespread international uptake of the UN Guiding Principles and to developing partnerships with other countries to progress this.</p><p>Last year, the Foreign and Commonwealth Office funded a project to assist Colombia in drafting its national policy. The Colombian public policy on business and human rights has been formed as a result of consultation across 33 regions and involving over 19,000 people.</p>","Richmond (Yorks)","Mr William Hague","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49014/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-29","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what meetings he has had with (a) representatives of the Colombian government, (b) Colombian civil society and (c) Colombian businesses to discuss his Department's Action Plan on Business and Human Rights since its launch in September 2013.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","107176"
"http://data.parliament.uk/resources/49015","Foreign and Commonwealth Office","false","2014-05-06","<p>The UK Action Plan on Business and Human Rights was the first country plan produced, setting out how the Government will implement the UN Guiding Principles on Business and Human Rights. We reported progress in implementation in the recently launched Foreign and Commonwealth Office Annual Human Rights Report. <br><br>Internationally the UK's plan has shown our commitment to the widespread uptake of the UN Guiding Principles. Other countries have sought our guidance and advice in developing and producing their own plans.</p><p>The Action Plan has set out our expectations of UK business and industry on business and human rights, to encourage initiatives to introduce human rights due diligence and remedy measures into their policies and operations. The Companies Act now requires listed companies to report on their human rights impacts, and The Home Office published a draft Modern Slavery Bill last December to strengthen law enforcement capability to combat human trafficking and labour exploitation.</p><p>We are committed to reviewing the effectiveness of our Action Plan in 2015.</p>","Richmond (Yorks)","Mr William Hague","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49015/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-29","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his assessment is of the effect of his Department's Action Plan on Business and Human Rights since its launch in September 2013.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","197163"
