"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1204725","Home Office","false","2020-06-22","<p>In March, we set up a dedicated engagement channel with key stakeholders to cover the impact of Covid-19 on asylum and resettlement, and to ensure that the necessary guidance and information was reaching asylum seekers across the UK. The British Red Cross were nominated by the sector as the single point of contact; officials speak to them on a regular basis and calls are often accompanied by written updates, which the British Red Cross share with the wider sector, and onto asylum seekers. We have also set up a similar engagement channel with the Strategic Migration Partnership, which also includes a weekly call and regular written updates.</p><p><strong> </strong></p><p>Our liaison with British Red Cross as a single point of contact has successfully ensured that asylum seekers have the information they require in recent months. We are now in the process of drafting additional guidance, which will be published on GOV.UK, on asylum interviewing and decision-making during the period in which our operations are still affected by the Covid-19 outbreak in the UK. This will provide greater provision of information to asylum seekers.</p>","Croydon South","Chris Philp",,"2020-06-22T15:51:24.393Z","http://data.parliament.uk/resources/1204725/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-06-17","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking during the covid-19 outbreak to improve the (a) provision and (b) accessibility of Government guidance and information on asylum to people seeking asylum.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","60876"
"http://data.parliament.uk/resources/1204881","Home Office","false","2020-06-22","<p>The Home Department does not currently hold this information. UK nationals’ usage of Australia’s working holiday provision is provided on an annual basis by the Australian Home Affairs department.</p>","Croydon South","Chris Philp",,"2020-06-22T15:50:26.473Z","http://data.parliament.uk/resources/1204881/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-06-17","Visas: Working Holidays","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK citizens travelled to Australia under the Working Holiday Visa in 2019.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","60845"
"http://data.parliament.uk/resources/1204328","Home Office","false","2020-06-19","<p>The response for UIN 8998 was given on 19th June 2020.</p>","North West Hampshire","Kit Malthouse",,"2020-06-19T14:39:01.267Z","http://data.parliament.uk/resources/1204328/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-06-16","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to Question 8998 tabled on 27 January 2020 by the hon. Member for Easington.","false","Biography information for Grahame Morris","Easington","Grahame Morris","59735"
"http://data.parliament.uk/resources/1203488","Home Office","false","2020-06-22","<p>From 8 June, all passengers arriving in the UK without having travelled through another part of the Common Travel Area are required to self-isolate for 14 days, apart from those on a short list of exemptions. This particular exemption ensures those who travel to or from England on a weekly basis to pursue their employment are able to continue doing so, and is in keeping with the approach those who are unable to work from home and can return to work should do so. This is a different category of traveller to those who travel less frequently or even irregularly.</p><p>The self-isolation measures apply to all arrivals, as the scientific advice is, when domestic transmission of Covid-19 is reduced, new health measures at the border are an important part of managing the risk of new cases entering the UK from abroad and contributing to a second peak of the virus.</p>",,"Baroness Williams of Trafford",,"2020-06-22T11:34:54.933Z","http://data.parliament.uk/resources/1203488/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-06-15","Coronavirus: Quarantine","2","House of Lords","To ask Her Majesty's Government, further to the Health Protection (Coronavirus, International Travel) (England) Regulations 2020, (1) why are people who travel to and from England regularly for work purposes, usually weekly, exempt, and people who travel fortnightly, or frequently but irregularly, not exempt, and (2) why the quarantine measures apply to most travellers without a threshold of the period of length of stay abroad. [T]","false","Biography information for Baroness Hamwee",,"Baroness Hamwee","HL5670"
"http://data.parliament.uk/resources/1203540","Home Office","false","2020-06-22","<p>The most recent guidance for staff operating in immigration removal centres (IRC) and residential short-term holding facilities (RSTHF) on the principles for managing COVID-19 in places of detention came into force on 5 May 2020 and has been published on Gov.UK. This guidance includes advice on the circumstances in which an IS91RA form should be completed and submitted to the Home Office.</p><p> </p><p>Supplementary guidance on managing cases of individuals with COVID-19 comorbidities under the adults at risk in immigration detention policy (AAR) came into force on 20 March 2020. Under this policy, individuals suffering from one of the conditions set out in Public Health England guidance on COVID-19 are automatically regarded as falling within level 3 of the AAR. The policy was made available to Home Office staff and to contracted staff in immigration removal centres, and it has been published on Gov.UK.</p><p> </p><p>As of 19 June, there are currently no cases of Covid-19 in immigration removal centres.</p>",,"Baroness Williams of Trafford","HL5673 ; HL5674 ; HL5675","2020-06-22T11:38:21.03Z","http://data.parliament.uk/resources/1203540/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-06-15","Immigration Removal Centres: Risk Assessment","2","House of Lords","Her Majesty's Government whether any additional guidance has been issued to Home Office immigration detention case workers on completing IS91RA risk assessments as a result of COVID-19.","false","Biography information for Baroness Hamwee",,"Baroness Hamwee","HL5672"
"http://data.parliament.uk/resources/1203541","Home Office","false","2020-06-22","<p>The most recent guidance for staff operating in immigration removal centres (IRC) and residential short-term holding facilities (RSTHF) on the principles for managing COVID-19 in places of detention came into force on 5 May 2020 and has been published on Gov.UK. This guidance includes advice on the circumstances in which an IS91RA form should be completed and submitted to the Home Office.</p><p> </p><p>Supplementary guidance on managing cases of individuals with COVID-19 comorbidities under the adults at risk in immigration detention policy (AAR) came into force on 20 March 2020. Under this policy, individuals suffering from one of the conditions set out in Public Health England guidance on COVID-19 are automatically regarded as falling within level 3 of the AAR. The policy was made available to Home Office staff and to contracted staff in immigration removal centres, and it has been published on Gov.UK.</p><p> </p><p>As of 19 June, there are currently no cases of Covid-19 in immigration removal centres.</p>",,"Baroness Williams of Trafford","HL5672 ; HL5674 ; HL5675","2020-06-22T11:38:21.073Z","http://data.parliament.uk/resources/1203541/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-06-15","Immigration Removal Centres: Risk Assessment","2","House of Lords","Her Majesty's Government what is their current policy on classifying those with COVID-19 comorbidities under the Adults at Risk in Immigration Detention policy; and how that policy has been disseminated to (1) detainees, (2) stakeholders, (3) providers, and (4) caseworkers.","false","Biography information for Baroness Hamwee",,"Baroness Hamwee","HL5673"
"http://data.parliament.uk/resources/1203542","Home Office","false","2020-06-22","<p>The most recent guidance for staff operating in immigration removal centres (IRC) and residential short-term holding facilities (RSTHF) on the principles for managing COVID-19 in places of detention came into force on 5 May 2020 and has been published on Gov.UK. This guidance includes advice on the circumstances in which an IS91RA form should be completed and submitted to the Home Office.</p><p> </p><p>Supplementary guidance on managing cases of individuals with COVID-19 comorbidities under the adults at risk in immigration detention policy (AAR) came into force on 20 March 2020. Under this policy, individuals suffering from one of the conditions set out in Public Health England guidance on COVID-19 are automatically regarded as falling within level 3 of the AAR. The policy was made available to Home Office staff and to contracted staff in immigration removal centres, and it has been published on Gov.UK.</p><p> </p><p>As of 19 June, there are currently no cases of Covid-19 in immigration removal centres.</p>",,"Baroness Williams of Trafford","HL5672 ; HL5673 ; HL5675","2020-06-22T11:38:21.12Z","http://data.parliament.uk/resources/1203542/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-06-15","Immigration Removal Centres: Risk Assessment","2","House of Lords","Her Majesty's Government whether a person at risk of severe illness from COVID-19 due to an underlying health condition will be automatically assessed as Level 3 under the Adults at Risk in Immigration Detention policy.","false","Biography information for Baroness Hamwee",,"Baroness Hamwee","HL5674"
"http://data.parliament.uk/resources/1203543","Home Office","false","2020-06-22","<p>The most recent guidance for staff operating in immigration removal centres (IRC) and residential short-term holding facilities (RSTHF) on the principles for managing COVID-19 in places of detention came into force on 5 May 2020 and has been published on Gov.UK. This guidance includes advice on the circumstances in which an IS91RA form should be completed and submitted to the Home Office.</p><p> </p><p>Supplementary guidance on managing cases of individuals with COVID-19 comorbidities under the adults at risk in immigration detention policy (AAR) came into force on 20 March 2020. Under this policy, individuals suffering from one of the conditions set out in Public Health England guidance on COVID-19 are automatically regarded as falling within level 3 of the AAR. The policy was made available to Home Office staff and to contracted staff in immigration removal centres, and it has been published on Gov.UK.</p><p> </p><p>As of 19 June, there are currently no cases of Covid-19 in immigration removal centres.</p>",,"Baroness Williams of Trafford","HL5672 ; HL5673 ; HL5674","2020-06-22T11:38:21.177Z","http://data.parliament.uk/resources/1203543/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-06-15","Immigration Removal Centres: Risk Assessment","2","House of Lords","Her Majesty's Government whether any additional guidance has been issued to Home Office immigration detention case workers on making assessments under the Adults at Risk in Immigration Detention policy as a result of COVID-19.","false","Biography information for Baroness Hamwee",,"Baroness Hamwee","HL5675"
"http://data.parliament.uk/resources/1203658","Home Office","false","2020-06-19","<p>We know that people are spending more time online during this period and this can put them at greater risk of experiencing online harm. We have been working closely with technology companies, civil society and academia to understand and respond to the risks presented during this period. Although it is too early to confidently analyse patterns from this period, there is universal concern about keeping children safe online.</p><p>HMG published new guidance on April 23rd to help all users to stay safe online during the coronavirus outbreak. It includes detailed advice on protecting personal data, cyber security and disinformation. It also provides additional guidance for parents on online safety issues affecting children such as child sexual abuse, exposure to age-inappropriate content and cyberbullying. In addition, the NCA has published information on how to avoid fraud and scams linked to Covid-19.</p><p>This Government is committed to delivering legislation to tackle online harms. This will introduce a statutory duty of care on companies to take steps to protect their users from harm, including child sexual exploitation and abuse. We are currently working swiftly to prepare a full Government response, which we will publish later this year. This will include more detailed proposals on online harms regulation and will be released alongside interim voluntary codes of practice on tackling online terrorist and child sexual exploitation and abuse content and activity. We will follow the full Government response by introducing Online Harms legislation in this session.</p>","Old Bexley and Sidcup","James Brokenshire",,"2020-06-19T11:04:41.307Z","http://data.parliament.uk/resources/1203658/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2020-06-15","Internet: Safety","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of trends in the level of risk of online harm as more people spend time online during the covid-19 outbreak.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","59540"
"http://data.parliament.uk/resources/1203790","Home Office","false","2020-06-18","<p>Border Force continue to monitor performance closely and this includes passenger queues.  Service level agreements are set to ensure 95% of arriving passengers clear passport control within 25 minutes for arrivals from the European Union and 45 minutes for the rest of the world. Passengers arriving in the UK continue to be cleared in line with these agreements.</p><p> </p><p>Border Force operations at ports are conducted in line with social distancing guidance as set out by the relevant Public Health bodies, although port operators are more widely responsible for compliance across their estate.</p><p> </p><p>Border Force staff in ports will be able to respond flexibly in the volume of checks conducted if there is a risk of congestion causing public health concerns.</p><p> </p><p>Border Force officers complete spot checks to ensure relevant biometric information matches that presented in the passport (or travel document) and</p><p>other details appear to be credible.</p>","Torbay","Kevin Foster",,"2020-06-18T13:05:26.94Z","http://data.parliament.uk/resources/1203790/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-06-15","Immigration Controls: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of (a) the effect of new covid-19 related checks on people arriving in the UK on the length of queues in (i) airports and (ii) seaports and (b) the effect of those queues on the risk of covid-19 contagion.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","59455"
