"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150854","Department for International Development","false","2019-10-29","<p>UK aid prioritises support for the poorest and most excluded people and communities in Pakistan regardless of race, religion, social background or nationality. DFID Pakistan is currently developing new education programmes and as part of this process we will actively consider what we can do to benefit these groups.</p><p> </p><p>Previous and current DFID programmes in Pakistan have supported senior secondary and higher education scholarships for children from minority groups in Punjab. The Alif Ailaan education campaign had a focus on religious minorities in regions such as Tharpakar, Badin, Multan, and Rahimyar Khan where the local campaigners have advocated for religious minorities and highlighted their issues to authorities at the district and provincial levels.</p><p> </p><p>Nearly 6,000 people from religious minorities have received training through the Punjab Skills Development Fund’s regular skill schemes, and the Fund is launching an exclusive skills scheme for religious minorities from January 2020. Under this scheme, a further 5,000 people from religious minorities (40% women) who are unemployed will be trained in a variety of trades that will lead to work. Lessons from this experience will help the Punjab Skills Development Fund further refine its interventions for minorities.</p>","Pendle","Andrew Stephenson","2019-10-29T15:13:07.71Z","http://data.parliament.uk/resources/1150854/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-21","Pakistan: Education","1","House of Commons","To ask the Secretary of State for International Development, if he will allocate additional funding for programmes in Pakistan to (a) educate school children from minority backgrounds, (b) institute a scheme of specialist educational scholarships for minority students and (c) provide professional training to adults from religious minority groups.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","2738"
"http://data.parliament.uk/resources/1144868","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Baroness Sugg","2019-09-09T16:32:47.753Z","http://data.parliament.uk/resources/1144868/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-09-04","Pakistan: Education","2","House of Lords","To ask Her Majesty's Government what action they took in response to reports in 2016 which highlighted concerns about the Department for International Development's Pakistan educational development programmes.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL17702"
"http://data.parliament.uk/resources/1144869","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Baroness Sugg","2019-09-09T16:32:38.997Z","http://data.parliament.uk/resources/1144869/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-09-04","Pakistan: Education","2","House of Lords","To ask Her Majesty's Government how much they paid to (1) the Department for International Development's Special Representative on Education in Pakistan, and (2) other education and management consultancies dealing with education projects in Pakistan, between 2011 and 2015.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL17703"
"http://data.parliament.uk/resources/1110860","Department for International Development","false","2019-04-16","<p>Since 2011, DFID has benefited 10 million primary and nearly 6 million secondary students in Pakistan. This support is mainly focussed on schools in the Punjab, Khyber Pakhtunkhwa and Sindh with our two largest sector reform programmes operating in Khyber Pakhtunkhwa and Punjab. In the last 3 years DFID Pakistan has spent the following on each education project:</p><table><tbody><tr><td><p><strong>Project</strong></p></td><td><p><strong>2016/2017</strong></p></td><td><p><strong>2017/2018</strong></p></td><td><p><strong>2018/2019</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>202328 - Khyber Pakhtunkhwa Education Sector Programme</strong></p></td><td><p>£36.4m</p></td><td><p>£34.2m</p></td><td><p>£28.9m</p></td><td><p><strong>£99.5m</strong></p></td></tr><tr><td><p><strong>202491 - Transforming Education in Pakistan</strong></p></td><td><p>£3m</p></td><td><p>£3m</p></td><td><p>£2m</p></td><td><p><strong>£8m</strong></p></td></tr><tr><td><p><strong>202697 - Punjab Education Support Programme II</strong></p></td><td><p>£68.4</p></td><td><p>£64.1m</p></td><td><p>£41.6m</p></td><td><p><strong>£174.1m</strong></p></td></tr><tr><td><p><strong>204277 - Ilm Ideas Education Innovation Programme II</strong></p></td><td><p>£3.3m</p></td><td><p>£5.5m</p></td><td><p>£8.3</p></td><td><p><strong>£17.1m</strong></p></td></tr><tr><td><p><strong>300238 - Sindh Education Non-State Actors (SENSA) </strong></p></td><td><p>£3.1m</p></td><td><p>£3.6m</p></td><td><p>£1.8m</p></td><td><p><strong>£8.5m</strong></p></td></tr></tbody></table>","West Worcestershire","Harriett Baldwin","2019-04-16T16:21:56.043Z","http://data.parliament.uk/resources/1110860/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-09","Pakistan: Education","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has allocated to each educational project in Pakistan in each of the last three years.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","242673"
"http://data.parliament.uk/resources/1007903","Department for International Development","false","2018-11-27","<p>Since 2011, DFID has benefited 10 million primary and nearly 6 million secondary students in Pakistan. Gender inclusion forms an integral part of provincial and national education programmes. Our programmes have supported 4.7 million girls to complete primary school in Pakistan and 2.7 million girls to complete secondary school in Punjab. Since 2000, DFID has spent £914 million on education in Pakistan, including £122.7m in 2017/18. We are not able to disaggregate this spend by gender. This support is mainly focussed on schools in the Punjab, Khyber Pakhtunkhwa (KP) and Sindh with our two largest sector reform programmes operating in Khyber Pakhtunkhwa and Punjab. We have supported a range of actors to deliver girl’s education including: the Governments of KP and Punjab; private sector providers; and not for profit and non-state actors.</p>",,"Lord Bates","2018-11-27T15:30:28.72Z","http://data.parliament.uk/resources/1007903/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-15","Pakistan: Education","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Bates on 14 November (HL Deb, col 1882), how much of the development funding spent in Pakistan has been spent each year on education of young girls in the last 20 years; which agencies have been supported to further the education of young girls in Pakistan; and in which (1) states, and (2) schools in Pakistan the money has been spent.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11513"
"http://data.parliament.uk/resources/1007904","Department for International Development","false","2018-11-27","<p>Since 2011, DFID has invested £678.7m in education in Pakistan, including £122.7m in 2017/18. Inclusion and respect for minority communities forms an integral part of our provincial and national education programmes in Pakistan. For example, the KESP programme in KP, which aims to improve learning outcomes for all children, has an increasing focus on girls and marginalised groups. Our work to promote inclusion includes: training nearly 100,000 teachers in Khyber Pakhtunkhwa (KP) and Punjab in equity and inclusion; funding the Alif Ailaan education campaign which focusses on religious minorities; and engaging with education civil society organisations to champion issues of inclusion and raise these with government. We do not collect disaggregated population data on minority groups.</p>",,"Lord Bates","2018-11-27T15:30:52.833Z","http://data.parliament.uk/resources/1007904/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-15","Pakistan: Education","2","House of Lords","To ask Her Majesty's Government, further to the reply of Lord Bates on 14 November (HL Deb, col 1882), how much of the development funding to support the education of young girls in Pakistan has been spent on girls from minority communities in the last 20 years.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11514"
"http://data.parliament.uk/resources/997066","Department for International Development","false","2018-11-05","<p>The latest UNICEF Multiple Indicator Cluster Survey reports an illiteracy rate for 15-24 year olds of 24% for Punjab. The DFID-supported 2016 citizen led Annual Status of Education Report for Pakistan estimates the proportion of children aged 6-16 out of school as 19%. This report is based on data collected from over 83,000 households. The 2017 DFID-supported census results will provide data on the educational status of all children and will be able to disaggregate by minority status. This is not yet publicly available.</p>",,"Lord Bates","2018-11-05T14:30:10.243Z","http://data.parliament.uk/resources/997066/answer","Biography information for Lord Bates","20","International Development","International Development","2018-10-29","Pakistan: Education","2","House of Lords","To ask Her Majesty's Government what estimate they have made of (1) the number of children believed to be illiterate in Pakistan, (2) the number of children not in formal education, and (3) the proportion of children from religious minorities in Pakistan who are illiterate or not in formal education compared with the population as a whole.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11070"
"http://data.parliament.uk/resources/934127","Department for International Development","false","2018-07-10","<p>DFID does not hold information on the prevalence of religious bias in education policy. However, respect for human rights, including the provisions of non-discrimination and protection for freedom of religion is one of the four Partnership Principles that guide the DFID Pakistan programme, and which are also set out in Pakistan’s constitution. A Partnership Principles Assessment provides the basis for regular bilateral assistance talks between the UK and Pakistan and is regularly reviewed.</p><p> </p><p>While DFID has not carried out a general review of textbooks in Sindh, we have reviewed textbooks used in DFID supported non-government primary schools in Sindh. DFID has carried out an internal review of textbooks used in the public sector in Punjab and KP.</p>","North East Bedfordshire","Alistair Burt","2018-07-10T15:33:12.737Z","http://data.parliament.uk/resources/934127/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-03","Pakistan: Education","1","House of Commons","To ask the Secretary of State for International Development, what information her Department holds on the prevalence of (a) religious bias in education policy and (b) religious hate material in textbooks in Sindh and Punjab states in Pakistan; and if she will make a statement.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","160058"
"http://data.parliament.uk/resources/932780","Department for International Development","false","2018-07-06","<p>DFID has supported the provincial governments of Punjab and Khyber Pakhtunkhwa (KP) in Pakistan to revise specific textbooks including replacing any content that promotes prejudice and discrimination against religious or other minorities. In KP the subjects covered are English, mathematics, general knowledge and science. In Punjab, the focus is on English, Urdu, science and mathematics. DFID technical assistance to both provincial governments is also increasing the capability of the Punjab Curriculum and Textbook Board and the KP Textbook Board to carry out this work. In Sindh, DFID only supports education through non-state sector schools run by BRAC, The Citizen’s Foundation and Family Educational Services Foundation. An internal DFID review of texts books used in these schools in 2017 did not identify concerns.</p>","North East Bedfordshire","Alistair Burt","2018-07-06T12:54:43.65Z","http://data.parliament.uk/resources/932780/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-06-29","Pakistan: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to address biased or hate material in textbooks and curricula as part of her Department's sponsored education support programmes in (a) Punjab, (b) Sindh and (c) Khyber Pakhtunkhwa provinces in Pakistan.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","158944"
"http://data.parliament.uk/resources/931417","Department for International Development","false","2018-07-03","<p>The UK Government strongly condemns religious persecution and we will continue to engage the Government of Pakistan on the need to uphold the social, economic and political rights of all of its citizens, regardless of faith, gender or ethnicity. We continue to raise the issue of freedom of religion and belief at the highest levels of government.</p><p>We work closely with provincial governments in areas in which we work to ensure their curriculums promote values of inclusion, diversity and religious tolerance. Through the Ilm Two programme DFID also has a programme supporting the production of additional reading materials that specifically focus on religious tolerance and inclusion.</p>","North East Bedfordshire","Alistair Burt","2018-07-03T16:40:19.963Z","http://data.parliament.uk/resources/931417/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-06-26","Pakistan: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to seek to ensure that the educational system in Pakistan does not promote discrimination on the grounds of religion or belief.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","157719"
