"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/539592","Department of Health","false","2016-07-21","<p>The Department appreciates the importance of timely communication of the rate of National Health Service-funded Nursing Care for care homes.</p><p> </p><p>The new rate will be paid on an interim basis whilst further work is done to review the element of the rate for agency nursing staff (which could lead to a reduction to the rate from 1 January 2017) and to consult on introducing regional variation from April 2017.</p><p> </p><p>The rate for 2017/18 will be published following completion of work which is being done by the Department.</p>","Warrington South","David Mowat","42956","2016-07-21T07:56:26.447Z","http://data.parliament.uk/resources/539592/answer","Biography information for David Mowat","17","Health","Health","2016-07-18","Care Homes: Nurses","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of the timing of the announcement on the rate for NHS-funded nursing care for residents of care homes in 2016-17 on the management of those care homes.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","42955"
"http://data.parliament.uk/resources/539593","Department of Health","false","2016-07-21","<p>The Department appreciates the importance of timely communication of the rate of National Health Service-funded Nursing Care for care homes.</p><p> </p><p>The new rate will be paid on an interim basis whilst further work is done to review the element of the rate for agency nursing staff (which could lead to a reduction to the rate from 1 January 2017) and to consult on introducing regional variation from April 2017.</p><p> </p><p>The rate for 2017/18 will be published following completion of work which is being done by the Department.</p>","Warrington South","David Mowat","42955","2016-07-21T07:56:26.527Z","http://data.parliament.uk/resources/539593/answer","Biography information for David Mowat","17","Health","Health","2016-07-18","Care Homes: Nurses","1","House of Commons","To ask the Secretary of State for Health, when he plans to announce the rate for NHS-funded nursing care for residents of care homes for 2017-18.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","42956"
"http://data.parliament.uk/resources/539703","Department for Transport","false","2016-07-21","<p>Actual performance against the performance benchmarks are calculated each four-weekly railway period, not on a weekly basis. Therefore, the Department does not have the information requested for the period 11 to 18 July 2016.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2016-07-21T15:23:54.79Z","http://data.parliament.uk/resources/539703/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-07-18","Southern: Standards","1","House of Commons","To ask the Secretary of State for Transport, whether the performance of Southern Railway Limited for the period 11 to 18 July 2016 met the specified benchmarks in the Remedial Plan.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","42957"
"http://data.parliament.uk/resources/536516","Department for Transport","false","2016-07-21","<p>Performance benchmarks were set for the entire Govia Thameslink Railway (GTR) franchise, not by constituent business groups, e.g. Southern. Since Rail Industry period 7 in financial year 2015/16 (ending mid October 2015), GTR exceeded the breach level for the Cancellations benchmark. Last year the then Secretary of State issued GTR with a Remedial Plan Notice requiring them to set out the measures they will take in order to improve their performance. The then Secretary of State has published the Remedial Plan and it includes benchmarks against which GTR are measured for the duration of the Plan.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2016-07-21T08:52:31.717Z","http://data.parliament.uk/resources/536516/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-07-14","Southern: Standards","1","House of Commons","To ask the Secretary of State for Transport, in which reporting periods Southern Railway's performance met the specified benchmarks set out in the franchise agreement since that agreement was signed.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","42865"
"http://data.parliament.uk/resources/536517","Department for Transport","false","2016-07-18","<p>We will begin the process of updating the Cycle to Work Scheme guidance published on GOV.UK and engage with Financial Conduct Authority (FCA) over the summer. We will then have a firmer view on the timescales involved for review and any changes to be made. This will include any decision made on the maximum allowance.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-07-18T14:18:24.397Z","http://data.parliament.uk/resources/536517/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-07-14","Cycle to Work Scheme: Disability","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 14 July 2016 to Question 42538, what the timescale is for updating the Cycle to Work scheme guidance published on gov.uk; and when he expects to reach a decision on the maximum allowance for disabled cyclists.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","42866"
"http://data.parliament.uk/resources/535491","Department for Communities and Local Government","false","2016-07-20","<p>The Government is committed to protecting the most vulnerable.</p><p>That is why we are continuing to work with the sector and other partners to develop a sustainable and workable future for supported housing and will announce next steps in due course.</p><p>In the meantime we have put in place a one year exemption for supported housing from the Local Housing Allowance cap.</p><p> </p>","Croydon Central","Gavin Barwell",,"2016-07-20T15:57:43.077Z","http://data.parliament.uk/resources/535491/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-07-12","Local Housing Allowance: Supported Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he will publish the results of the review of the local housing allowance rate for supported housing.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","42539"
"http://data.parliament.uk/resources/535520","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The Government’s guiding principle throughout the process of leaving the EU will be to ensure the best possible outcome for the British people.</p><p> </p><p>At this stage, it is not possible to assess the implications of the outcome of the EU referendum on the potential solar jobs figures set out in the Impact Assessment.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-07-25T08:41:02.853Z","http://data.parliament.uk/resources/535520/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-12","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the implications of the outcome of the EU referendum are for changes to the potential number of solar jobs supported on a headcount basis set out in his Department's Impact Assessment on the Periodic Review of Feed-in Tariffs, published on 17 December 2015.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","42466"
"http://data.parliament.uk/resources/535545","Department of Health","false","2016-07-14","<p>There are no plans to publish information in relation to the monitoring and governance that is in place to support the delivery of the vision set out in <em>Future in Mind. </em></p><p><em> </em></p><p><em>Future in Mind </em>describes an integrated whole system approach to driving improvements in children and young people’s mental health, with the National Health Service, public health, voluntary and community, local authority children’s services, education and youth justice sectors working together to deliver against that ambition.</p><p> </p><p>The care delivery mechanism in making this happen is the system-wide publicly available, Local Transformation Plans (LTPs), that should cover the full spectrum of need for children and young people who have existing or emerging mental health problems. The LTPs can be accessed via the Local Government Association’s website, under Child and Adolescent Mental Health Services, at the following link:</p><p><em> </em></p><p><a href="http://www.local.gov.uk/camhs" target="_blank">http://www.local.gov.uk/camhs</a></p>","North East Bedfordshire","Alistair Burt",,"2016-07-14T14:48:34.987Z","http://data.parliament.uk/resources/535545/answer","Biography information for Alistair Burt","17","Health","Health","2016-07-12","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, when he will publish the monitoring and governance framework for the implementation of the Future in Mind recommendations.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","42540"
"http://data.parliament.uk/resources/535572","Department for Transport","false","2016-07-14","<p>Timetabling and rolling stock allocation are a matter for the operator. We monitor their performance against the specified benchmarks as set out in the Franchise Agreement and the Remedial Plan.</p>","Devizes","Claire Perry",,"2016-07-14T07:22:32.327Z","http://data.parliament.uk/resources/535572/answer","Biography information for Claire Perry","27","Transport","Transport","2016-07-12","Southern: Standards","1","House of Commons","To ask the Secretary of State for Transport, what level of change to train services by (a) scheduled departure and (b) number of carriages provided by Southern Railway Limited the Government has agreed under the conditions of its franchise with that company.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","42467"
"http://data.parliament.uk/resources/535576","Department for Transport","false","2016-07-14","<p>We are currently in the process of updating the Cycle to Work Scheme guidance published on GOV.UK and we are considering reviewing the maximum allowance of £1,000. Discussions with the Financial Conduct Authority (FCA) and HMRC will be arranged before we confirm any changes.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-07-14T07:24:45.267Z","http://data.parliament.uk/resources/535576/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-07-12","Cycle to Work Scheme: Disability","1","House of Commons","To ask the Secretary of State for Transport, if he will amend the Cycle to Work scheme to incorporate a higher maximum allowance for disabled cyclists requiring specialist cycles.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","42538"
