"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137796","Department of Health and Social Care","false","2019-07-15","<p>Information on the number of women who have been required to have an abortion against their wishes is not collected centrally.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-15T12:37:20.69Z","http://data.parliament.uk/resources/1137796/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-09","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of women who have had abortions mandated by (a) a medical practitioner and (b) the courts against their wises in each of the last three years.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","275177"
"http://data.parliament.uk/resources/1136002","Department of Health and Social Care","false","2019-07-04","<p>The Royal College of Obstetricians and Gynaecologists (RCOG) is a professional membership association, independent of Government. The RCOG produces guidelines as an aid to good clinical practice and as the national medical authority on abortion, they are best placed to determine the content of guidance based on published evidence.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-04T11:01:33.147Z","http://data.parliament.uk/resources/1136002/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-01","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant of his Answer of 16 May 2019 to Question 252526 on the Royal College of Obstetricians and Gynaecologists, what steps his Department takes to ensure that no conflict of interest occurs in the drafting of clinical guidelines on abortion procedures by the Royal College of Obstetricians and Gynaecologists.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","271438"
"http://data.parliament.uk/resources/1136005","Department of Health and Social Care","false","2019-07-04","<p>This is a matter for the National Institute for Health and Care Excellence (NICE), the independent body for the methods and processes used in the development of its guidance. NICE’s guidance is based on a thorough assessment of the available evidence and is developed through wide consultation with stakeholders.</p><p> </p><p>NICE will be publishing details of the feedback received from all stakeholders on the draft guidance on termination of pregnancy on its website. NICE will provide a response to all the points raised and explain how they have been addressed in the development of the recommendations, with guidance expected to be published on 25 September 2019.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-04T11:20:40.803Z","http://data.parliament.uk/resources/1136005/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-01","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to ensure the (a) thorough and (b) objective scrutiny of the recommendations submitted by abortion providers to the NICE consultation on its guidance on the termination of pregnancy.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","271440"
"http://data.parliament.uk/resources/1136051","Department of Health and Social Care","false","2019-07-04","<p>This information is not collected centrally.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-04T11:16:04.4Z","http://data.parliament.uk/resources/1136051/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-01","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's Abortion Statistics for England and Wales in 2018, how many of the 111 selective terminations were as a result of IVF treatment that was funded from the public purse.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","271445"
"http://data.parliament.uk/resources/1136054","Department of Health and Social Care","false","2019-07-04","<p>Repeat unintended pregnancy and abortion is a complex issue associated with increased age and longer exposure to pregnancy risks. Before discharge from abortion services future contraception should be discussed with all women and contraceptive supplies offered. We are also looking at ways to increase access to contraception, which will be set out in Public Health England’s reproductive health action plan to be published this year.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-04T11:17:15.567Z","http://data.parliament.uk/resources/1136054/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-01","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department's Abortion Statistics for England and Wales in 2018, what assessment he has made of the implications for his Department's policy of the increase in the number of repeat abortions.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","271446"
"http://data.parliament.uk/resources/1135034","Department of Health and Social Care","false","2019-07-01","<p>The Department has brought this issue to the attention of the Royal College of Obstetricians and Gynaecologists (RCOG). It is for the RCOG to consider whether to revise its guidelines having considered the available evidence.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-01T13:22:12.097Z","http://data.parliament.uk/resources/1135034/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-26","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answers of 30 January 2019 to Question 214478 and of 26 February to Question 223137, if he will (a) discuss that difference in clinical practice with the Royal College of Obstetricians and Gynaecologists and (b) ask that college to review its clinical guidelines.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","269708"
"http://data.parliament.uk/resources/1134504","Department of Health and Social Care","false","2019-07-01","<p>This information is not collected centrally.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-01T13:25:48.643Z","http://data.parliament.uk/resources/1134504/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-25","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Court of Appeal hearing on 24 June 2019, how many women have been forced to have an abortion, as decided in their best interests, by NHS trusts in each of the last ten years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","269115"
"http://data.parliament.uk/resources/1134669","Department of Health and Social Care","false","2019-07-05","<p>A decision to terminate a pregnancy must comply with the legal requirements of the Abortion Act 1967. In circumstances where a person lacks capacity, the courts have the authority to make serious healthcare and treatment decisions, in the best interests of the person and pursuant to the Mental Capacity Act 2005, and this could include whether a pregnancy should be terminated.</p>",,"Baroness Blackwood of North Oxford",,"2019-07-05T10:55:39.037Z","http://data.parliament.uk/resources/1134669/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-06-25","Abortion","2","House of Lords","To ask Her Majesty's Government whether there are any circumstances in which a pregnancy that does not (1) pose a risk to the physical health of a mother, and (2) involve a foetus that has been diagnosed with a disability, can be involuntarily terminated.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16636"
"http://data.parliament.uk/resources/1131720","Department of Health and Social Care","false","2019-06-20","<p>This information is not collected centrally.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-20T13:19:57.073Z","http://data.parliament.uk/resources/1131720/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-12","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many women who self referred for an abortion in a (a) British Pregnancy Advisory Service and (b) Marie Stopes International clinic were certified for abortion by two doctors whilst in that clinic in the last 12 months for which information is available; and if he will make a statement.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","263655"
"http://data.parliament.uk/resources/1131721","Department of Health and Social Care","false","2019-06-20","<p>This information is not collected centrally.</p>","Thurrock","Jackie Doyle-Price","263657","2019-06-20T14:37:00.467Z","http://data.parliament.uk/resources/1131721/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-12","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many women have been referred for an abortion by a GP in each of the last five years.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","263656"
