"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140345","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>On 28th November 2018, the Government laid before Parliament the document entitled, “EU Exit: Long-term economic analysis” which was intended to facilitate parliamentary scrutiny ahead of the Meaningful Vote on the final deal. The purpose of this analysis was to illustrate high level impacts on the UK from different EU Exit scenarios. It included associated costs for five broad sector groups across the economy, including manufactured goods, which together cover the majority of the UK economy and all traded goods and services.</p><p>We understand the impact that continued uncertainty has on firms and the disruption in the event of no deal and continue to discuss the situation with manufacturers and industry bodies, including Make UK. We are also aware that factories are stockpiling essential parts to try to minimise disruption in a no deal scenario, and we acknowledge that this has an impact on costs. The best way to deliver the certainty that our manufacturers need is to agree a deal that delivers on our commitment to leaving the European Union.</p><p>The Government is committed to leaving the European Union in a way that underpins prosperity and avoids unnecessary disruption for people and businesses across the UK and therefore has been preparing to minimise any disruption in the event of no deal. Since the extension was agreed, departments have advanced their no deal preparations so that we are ready to implement necessary work in the lead-up to 31 October if needed.</p><p>HMRC has written three times to over 145,000 VAT-registered UK businesses who currently trade only with the EU, setting out the actions they need to take, and the changes they need to be prepared for in the event of no deal.</p><p>We have advised hundreds of ports, traders, pharmaceutical firms and other organisations that use the borders about potential disruption, so that they can engage proactively with their supply chains. We have published a leaflet for SMEs, that contains advice on actions to take, provides sources of support, and outlines the changes that may affect businesses when the UK leaves the EU.</p><p>The Government recognises that the manufacturing sector remains a vital contributor to the economy of the UK, driving innovation, exports, job creation, and productivity growth and we are committed to supporting the sector as the UK exits Europe. Through our modern Industrial Strategy and Made Smarter – our key national industrial digitalisation programme – we are building an economy fit for the future. As the 9th largest global manufacturing economy, we are, and will continue to be, a major manufacturing nation.</p>","Pendle","Andrew Stephenson","278996 ; 278997 ; 278998","2019-07-23T16:33:03.627Z","http://data.parliament.uk/resources/1140345/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the consequences of the October 31 deadline for the UK leaving the EU on (a) stockpiling and (b) cashflows in the manufacturing sector.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","278995"
"http://data.parliament.uk/resources/1140346","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>On 28th November 2018, the Government laid before Parliament the document entitled, “EU Exit: Long-term economic analysis” which was intended to facilitate parliamentary scrutiny ahead of the Meaningful Vote on the final deal. The purpose of this analysis was to illustrate high level impacts on the UK from different EU Exit scenarios. It included associated costs for five broad sector groups across the economy, including manufactured goods, which together cover the majority of the UK economy and all traded goods and services.</p><p>We understand the impact that continued uncertainty has on firms and the disruption in the event of no deal and continue to discuss the situation with manufacturers and industry bodies, including Make UK. We are also aware that factories are stockpiling essential parts to try to minimise disruption in a no deal scenario, and we acknowledge that this has an impact on costs. The best way to deliver the certainty that our manufacturers need is to agree a deal that delivers on our commitment to leaving the European Union.</p><p>The Government is committed to leaving the European Union in a way that underpins prosperity and avoids unnecessary disruption for people and businesses across the UK and therefore has been preparing to minimise any disruption in the event of no deal. Since the extension was agreed, departments have advanced their no deal preparations so that we are ready to implement necessary work in the lead-up to 31 October if needed.</p><p>HMRC has written three times to over 145,000 VAT-registered UK businesses who currently trade only with the EU, setting out the actions they need to take, and the changes they need to be prepared for in the event of no deal.</p><p>We have advised hundreds of ports, traders, pharmaceutical firms and other organisations that use the borders about potential disruption, so that they can engage proactively with their supply chains. We have published a leaflet for SMEs, that contains advice on actions to take, provides sources of support, and outlines the changes that may affect businesses when the UK leaves the EU.</p><p>The Government recognises that the manufacturing sector remains a vital contributor to the economy of the UK, driving innovation, exports, job creation, and productivity growth and we are committed to supporting the sector as the UK exits Europe. Through our modern Industrial Strategy and Made Smarter – our key national industrial digitalisation programme – we are building an economy fit for the future. As the 9th largest global manufacturing economy, we are, and will continue to be, a major manufacturing nation.</p>","Pendle","Andrew Stephenson","278995 ; 278997 ; 278998","2019-07-23T16:33:03.673Z","http://data.parliament.uk/resources/1140346/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy manufacturing businesses' preparations for the UK leaving the EU without an agreement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","278996"
"http://data.parliament.uk/resources/1140348","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>On 28th November 2018, the Government laid before Parliament the document entitled, “EU Exit: Long-term economic analysis” which was intended to facilitate parliamentary scrutiny ahead of the Meaningful Vote on the final deal. The purpose of this analysis was to illustrate high level impacts on the UK from different EU Exit scenarios. It included associated costs for five broad sector groups across the economy, including manufactured goods, which together cover the majority of the UK economy and all traded goods and services.</p><p>We understand the impact that continued uncertainty has on firms and the disruption in the event of no deal and continue to discuss the situation with manufacturers and industry bodies, including Make UK. We are also aware that factories are stockpiling essential parts to try to minimise disruption in a no deal scenario, and we acknowledge that this has an impact on costs. The best way to deliver the certainty that our manufacturers need is to agree a deal that delivers on our commitment to leaving the European Union.</p><p>The Government is committed to leaving the European Union in a way that underpins prosperity and avoids unnecessary disruption for people and businesses across the UK and therefore has been preparing to minimise any disruption in the event of no deal. Since the extension was agreed, departments have advanced their no deal preparations so that we are ready to implement necessary work in the lead-up to 31 October if needed.</p><p>HMRC has written three times to over 145,000 VAT-registered UK businesses who currently trade only with the EU, setting out the actions they need to take, and the changes they need to be prepared for in the event of no deal.</p><p>We have advised hundreds of ports, traders, pharmaceutical firms and other organisations that use the borders about potential disruption, so that they can engage proactively with their supply chains. We have published a leaflet for SMEs, that contains advice on actions to take, provides sources of support, and outlines the changes that may affect businesses when the UK leaves the EU.</p><p>The Government recognises that the manufacturing sector remains a vital contributor to the economy of the UK, driving innovation, exports, job creation, and productivity growth and we are committed to supporting the sector as the UK exits Europe. Through our modern Industrial Strategy and Made Smarter – our key national industrial digitalisation programme – we are building an economy fit for the future. As the 9th largest global manufacturing economy, we are, and will continue to be, a major manufacturing nation.</p>","Pendle","Andrew Stephenson","278995 ; 278996 ; 278998","2019-07-23T16:33:03.737Z","http://data.parliament.uk/resources/1140348/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support UK manufacturers prepare for the possibility of the UK leaving the EU without an agreement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","278997"
"http://data.parliament.uk/resources/1140352","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>On 28th November 2018, the Government laid before Parliament the document entitled, “EU Exit: Long-term economic analysis” which was intended to facilitate parliamentary scrutiny ahead of the Meaningful Vote on the final deal. The purpose of this analysis was to illustrate high level impacts on the UK from different EU Exit scenarios. It included associated costs for five broad sector groups across the economy, including manufactured goods, which together cover the majority of the UK economy and all traded goods and services.</p><p>We understand the impact that continued uncertainty has on firms and the disruption in the event of no deal and continue to discuss the situation with manufacturers and industry bodies, including Make UK. We are also aware that factories are stockpiling essential parts to try to minimise disruption in a no deal scenario, and we acknowledge that this has an impact on costs. The best way to deliver the certainty that our manufacturers need is to agree a deal that delivers on our commitment to leaving the European Union.</p><p>The Government is committed to leaving the European Union in a way that underpins prosperity and avoids unnecessary disruption for people and businesses across the UK and therefore has been preparing to minimise any disruption in the event of no deal. Since the extension was agreed, departments have advanced their no deal preparations so that we are ready to implement necessary work in the lead-up to 31 October if needed.</p><p>HMRC has written three times to over 145,000 VAT-registered UK businesses who currently trade only with the EU, setting out the actions they need to take, and the changes they need to be prepared for in the event of no deal.</p><p>We have advised hundreds of ports, traders, pharmaceutical firms and other organisations that use the borders about potential disruption, so that they can engage proactively with their supply chains. We have published a leaflet for SMEs, that contains advice on actions to take, provides sources of support, and outlines the changes that may affect businesses when the UK leaves the EU.</p><p>The Government recognises that the manufacturing sector remains a vital contributor to the economy of the UK, driving innovation, exports, job creation, and productivity growth and we are committed to supporting the sector as the UK exits Europe. Through our modern Industrial Strategy and Made Smarter – our key national industrial digitalisation programme – we are building an economy fit for the future. As the 9th largest global manufacturing economy, we are, and will continue to be, a major manufacturing nation.</p>","Pendle","Andrew Stephenson",,"2019-07-23T16:33:26.817Z","http://data.parliament.uk/resources/1140352/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the manufacturing sector on preparing for the UK leaving the EU without a deal.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","278999"
"http://data.parliament.uk/resources/1139263","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The Government recognises the role that planning policy plays in supporting business investment, expansion and adaptation, which is why the revised National Planning Policy Framework is clear that planning policies and decisions should recognise and address the specific locational requirements of different sectors, including clusters where appropriate.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-24T16:25:38.347Z","http://data.parliament.uk/resources/1139263/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the potential merits of adopting land-use industrial policy measures to support specific clusters within the manufacturing industry.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","277651"
"http://data.parliament.uk/resources/1138945","Department for International Trade","false","2019-07-18","<p>The Department for International Trade is working to strengthen the UK’s automotive and aerospace sectors as we leave the EU. 2018 automotive exports were over £44bn and aerospace over £34bn, showing that international demand remains strong. We regularly showcase our world leading aerospace and automotive technologies, e.g. at the Paris Air Show in June 2019, and Frankfurt Motor Show in September 2019.</p><p> </p><p>We are building on the strategy outlined in the automotive and aerospace sector deals announced last year. This includes attracting R&amp;D investment to address the Industrial Strategy Future of Mobility Grand Challenge through the Faraday Battery and Future Flight Challenge Funds.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-18T12:11:52.217Z","http://data.parliament.uk/resources/1138945/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-15","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to ensure that the UK's (a) automotive and (b) aerospace sectors is able to take advantage of global trading opportunities when the UK leaves the EU on 31 October 2019.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","277189"
"http://data.parliament.uk/resources/1129574","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>On 28th November 2018 the Government laid before Parliament the document entitled, “EU Exit: Long-term economic analysis”. The purpose of this analysis was to illustrate high level impacts on the UK from different EU Exit scenarios. It included associated costs for five broad sector groups across the economy, which together cover the majority of the UK economy and all traded goods and services:</p><p> </p><ul><li>Manufactured Goods;</li><li>Agri-food;</li><li>Services (Non-Financial and Non-Networks);</li><li>Financial Services;</li><li>Networks</li></ul><p> </p><p>While economic modelling is an inherently uncertain exercise, the Government’s analysis indicates that the economy could be worse-off in the long run in a no deal scenario.</p><p> </p>",,"Lord Henley",,"2019-06-12T15:13:14.733Z","http://data.parliament.uk/resources/1129574/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Manufacturing Industries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the economic impact that a no-deal Brexit could have on the UK manufacturing sector.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL16059"
"http://data.parliament.uk/resources/1123697","Treasury","false","2019-05-02","<p>Since the referendum, the Treasury has in total allocated over £4.2bn across government to help departments and devolved administrations prepare for Brexit. It is for departments to decide on the most appropriate way of allocating this to areas in their remit.</p><p> </p><p>For details of the allocations to departments in 2019/20, please see the Chief Secretary’s Written Ministerial Statement, HCWS1205, laid on the 18th of December 2018.</p>","Newark","Robert Jenrick",,"2019-05-02T07:26:38.427Z","http://data.parliament.uk/resources/1123697/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-29","Manufacturing Industries","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 29 April 2019 to Question 247049 on Manufacturing Industries, what proportion of the £4 billion allocated to preparations on the UK leaving the EU is being spent supporting manufacturers facing uncertainty.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","248683"
"http://data.parliament.uk/resources/1122865","Treasury","false","2019-04-29","<p>The Prime Minister has agreed to an extension to Article 50 until 31 October 2019 at the latest. This eliminates the risk of a near-term economic disruption as a result of leaving the EU without a deal before that date.</p><p> </p><p>However, a responsible government must plan for every eventuality, including a no deal scenario, that’s why we’ve allocated £4bn for Brexit preparations.</p><p> </p><p>Meanwhile, as part of modern industrial strategy, we are taking action to ensure that the UK remains one of the most competitive locations in the world for manufacturing investment.</p>","Newark","Robert Jenrick",,"2019-04-29T12:31:54.187Z","http://data.parliament.uk/resources/1122865/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-24","Manufacturing Industries","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 24 April 2019 to Question 244078 on Manufacturing Industries, whether any financial support is available to manufacturers affected by the change in the date of the UK's withdrawal from the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","247049"
"http://data.parliament.uk/resources/1121391","Treasury","false","2019-04-24","<p>The Government has been clear that should there be no deal, we would support the economy through whatever action is appropriate. Meanwhile, our modern industrial strategy will ensure that the UK remains one of the most competitive locations in the world for manufacturing investment.</p><p> </p><p>Treasury Ministers have regular engagement with a wide range of banks and other financial services providers to discuss a variety of matters, including support for businesses as the UK withdraws from the European Union.</p><p> </p><p>Individual banks’ lending commitments are commercial decisions for those organisations, and are in the public domain. Businesses should engage with lenders in the usual manner.</p>","Newark","Robert Jenrick","244079","2019-04-24T08:00:28.597Z","http://data.parliament.uk/resources/1121391/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-11","Manufacturing Industries","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contribution of 9 April 2019, Official Report, column 159, which banks the Government is working with; how much funding has been made available; and what the process is for businesses to apply for that funding.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","244078"
