"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/168558","Attorney General","false","2014-12-15","<p>Over the last 12 months a total of twenty-five permanent staff over the age of 65 have worked in the Attorney General’s Office, Treasury Solicitor’s Office and HM Crown Prosecution Service Inspectorate.</p><p>In December 2013 and January 2014 the Serious Fraud Office (SFO) had 4 permanent members of staff who worked after their 65 birthday. From February 2014 the SFO had 5 members of staff who worked after their 65 birthday.</p><p>During the period 1 December 2013 – 30 November 2014 the Crown Prosecution Service employed 76 people who were aged 65 or over.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-12-15T12:33:50.733Z","http://data.parliament.uk/resources/168558/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-12-08","Older Workers","1","House of Commons","To ask the Attorney General, how many people worked in his Department after their 65th birthday in the last 12 months; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217630"
"http://data.parliament.uk/resources/168559","Attorney General","false","2014-12-15","<p>The only sums paid to date by the Treasury Solicitor’s Department are disbursements in the sum of £61,229.59. There are additional disbursements paid by the Ministry of Justice direct.</p><p> </p><p> </p><p> </p>","South Swindon","Mr Robert Buckland","2014-12-15T12:42:24.8Z","http://data.parliament.uk/resources/168559/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-12-08","Legal Costs","1","House of Commons","To ask the Attorney General, how much has been paid by the Treasury Solicitor's Department in legal costs relating to the case of the Public Law Project v. The Secretary of State for Justice ([2014] EWHC 2365 (Admin)).","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","217667"
"http://data.parliament.uk/resources/168560","Attorney General","false","2014-12-15","<p>The AGO has 57 desks used by AGO staff in its main building in 20 Victoria Street, London. All of these desks are owned by the AGO.</p><p> </p><p> </p><p> </p><p>The main building of the Crown Prosecution Service (CPS) is Rose Court in London. In that building there are 936 desks. All of these are owned by the CPS.</p><p> </p><p> </p><p> </p><p>The Serious Fraud office are based exclusively in 2-4 Cockspur Street, London. They own 491 desks outright and none are leased.</p><p> </p><p> </p><p> </p><p>The Treasury Solicitor’s Department (TSol) main building is located at One Kemble Street in London; HMCPSI is a sub-lessee of this accommodation. There are 938 desks within the building:</p><p> </p><p> </p><p> </p><p>TSol owns all of the desks and TSol staff use 856 of these. A total of 82 desks are leased. HMCPSI use 28 desks and a further 54 desks are used by London Continental Railways (LCR), another sub lessee of this accommodation.</p><p> </p><p> </p><p> </p><p>The cost to HMCPSI per desk is £3105.61 and to LCR is £2840.74.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-12-15T15:58:29.74Z","http://data.parliament.uk/resources/168560/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-12-08","Furniture","1","House of Commons","To ask the Attorney General, how many desks are in the Law Officers' Departments' main building; how many such desks are (a) owned and (b) leased by the Law Officers' Departments; and what the cost is per desk of leasing.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","217689"
"http://data.parliament.uk/resources/168564","Department for Business, Innovation and Skills","false","2014-12-16","<p>The information requested is provided in the table below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Post</strong></p></td><td><p><strong>Company</strong></p></td><td><p><strong>Start Date</strong></p></td><td><p><strong>End date</strong></p></td></tr><tr><td><p>International Cyber Director</p></td><td><p>BAES Applied Intelligence</p></td><td><p>2 September 2013</p></td><td><p>31 March 2015</p></td></tr><tr><td><p>Typhoon Campaign Coordinator</p></td><td><p>BAE Systems</p></td><td><p>27 January 2014</p></td><td><p>31 December 2015</p></td></tr><tr><td><p>Joint Export Management Team Member</p></td><td><p>MBDA UK Limited</p></td><td><p>10 February 2014</p></td><td><p>26 February 2016</p></td></tr><tr><td><p>Protocol Officer</p></td><td><p>BAE Systems</p></td><td><p>8 September 2014</p></td><td><p>6 March 2015</p><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-12-16T14:19:00.97Z","http://data.parliament.uk/resources/168564/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-08","Defence and Security Organisation: Secondment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, in which posts staff of UK Trade and Investment Defence and Security Organisation are on secondment from industry; from which company each such person was seconded; and what the start and end date of each such secondment is.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","217666"
"http://data.parliament.uk/resources/168566","Department for Business, Innovation and Skills","false","2014-12-16","<p>Earlier this year, the indicative amounts of funding for value added services (‘enhanced activity’) to be delivered by the British Marine Federation (BMF) for UK businesses at the Dusseldorf Boat Show and the Miami Boat Show were withdrawn. Tradeshow Access Programme (TAP) grants for small business customers at these events were unaffected. Subsequent to this, UK Trade and Investment (UKTI) has offered an additional five TAP grants to assist new-to-event exhibitors at Dusseldorf. Since UKTI and the BMF had not progressed beyond the basic planning stage on the enhanced activity to be delivered alongside grants at these two shows when the funding was withdrawn, it is not possible to estimate accurately the impact of this withdrawal on small businesses in the sector.</p><p> </p>","West Suffolk","Matthew Hancock","2014-12-16T14:25:22.663Z","http://data.parliament.uk/resources/168566/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-08","British Marine Federation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the results were of the impact assessment carried out on the effect on the small marine business sector of his Department's decision to withdraw enhanced funding from the British Marine Federation.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","217710"
"http://data.parliament.uk/resources/168567","Department for Business, Innovation and Skills","false","2014-12-15","<p>The main building for the Department of Business, Innovation and Skills (BIS) is 1 Victoria Street, London. This is a building which the Department leases and as such leases the workstations within together with partner organisations. BIS Core occupy a total of 2,601 workstations within this building at a cost of £6067.89 per FTE.</p><p> </p><p>Any space within the building is sub-let via a Memorandum of Terms of Occupation agreement and is charged per square metre, not per workstation.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-15T12:34:13.24Z","http://data.parliament.uk/resources/168567/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-08","Furniture","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many desks are in his Department's main building; how many such desks are (a) owned and (b) leased by his Department; and what the cost is per desk of leasing.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","217688"
"http://data.parliament.uk/resources/168568","Department for Business, Innovation and Skills","false","2014-12-16","<p>The Government has already taken action to prohibit this practice in certain sectors. This is why the statutory Grocery Supply Code prohibits payments as a condition of stocking or listing a supplier’s grocery products.</p><p> </p><p>We are also taking forward a suite of measures to tackle poor payment practices and policies. Through the Small Business, Enterprise and Employment Bill we are introducing a reporting requirement for large businesses to report on their payment practices. As part of this work, we are consulting on what, if anything, the Government should do about supplier lists. This could include requiring large companies to report on their use in the new prompt payment report; or potentially prohibiting them.</p><p> </p>","West Suffolk","Matthew Hancock","2014-12-16T14:35:39.983Z","http://data.parliament.uk/resources/168568/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-08","Business: Procurement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to prohibit the practice of companies requiring their suppliers to make a payment to join or to remain on their lists of suppliers.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","217720"
"http://data.parliament.uk/resources/168571","Department for Business, Innovation and Skills","false","2015-01-07","<p>The Department has established a new advisory group to help address barriers and increase diversity within apprenticeships. We also reflect the additional needs of disadvantaged young people through the apprenticeship funding system by extending the fully funded rate currently applicable to 16 – 18 year olds to 16 – 24 year olds, where an appropriate assessment has been made. We plan to continue this support under the reforms with employers being entitled to receive the 16 – 18 recruitment payment.</p><p> </p><p>The Skills Funding Agency’s National Apprenticeship Service has also developed a Toolkit encouraging and helping employers to recruit and support disabled young people.</p><p> </p><p>We have also introduced traineeships to support young people who are not work-ready to be able to compete for apprenticeships by providing work preparation training; a substantial high quality work placement; and English and maths for those that have not achieved at Level 2.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-01-07T11:41:45.367Z","http://data.parliament.uk/resources/168571/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-08","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has taken to ensure that employers offer apprenticeships to disadvantaged young people.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","217658"
"http://data.parliament.uk/resources/168572","Department for Business, Innovation and Skills","false","2014-12-16","<p>As at 19 November 2014, there are 35 civil servants over 65 years old employed to work for the Department for Business, Innovation and Skills (BIS). We do not centrally hold details of the age of staff in the department's partner organisations, staff working in companies contracted by the department, or other non-payroll staff.</p><p> </p><p>As an equal opportunities employer, BIS is committed to eliminating discrimination, promoting equality of opportunity and encouraging diversity amongst its workforce, and meeting its obligations under the Public Sector Equality Act.</p>","East Dunbartonshire","Jo Swinson","2014-12-16T14:17:19.137Z","http://data.parliament.uk/resources/168572/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-08","Older Workers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people working in his Department are over 65 years old; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217650"
"http://data.parliament.uk/resources/168573","Department for Business, Innovation and Skills","false","2014-12-15","<p>Apprenticeship reforms are putting employers in the lead of designing new apprenticeship standards to meet the needs of their sectors. Standards must include substantial and sustained training and the development of transferable skills, including English and maths. Routing funding through employers will give them a greater stake in guaranteeing that they secure the most appropriate high quality training provision for their apprentices.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-12-15T16:29:27.75Z","http://data.parliament.uk/resources/168573/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-08","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has taken to ensure that employers are able to support continued learning by apprentices that they employ.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","217659"
