"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1538089","Department for Transport","false","2022-11-07","<p>The information requested could only be provided at a disproportionate cost</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-07T12:55:59.013Z","http://data.parliament.uk/resources/1538089/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-01","Department for Transport: Public Consultation","1","House of Commons","To ask the Secretary of State for Transport, how many (a) consultations and (b) calls for evidence issued by his Department are closed but have not been responded to as of 12 July 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","75938"
"http://data.parliament.uk/resources/1538110","Department for Transport","false","2022-11-07","<p>The Department for Transport’s Annual Report and Accounts provides accounting and expenditure information for each financial year. The financial overview section includes an analysis of spend by mode.</p><p>The DfT Annual Report and Accounts can be accessed via the link below:</p><p><a href="https://www.gov.uk/government/collections/dft-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/dft-annual-reports-and-accounts</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-07T12:59:30.567Z","http://data.parliament.uk/resources/1538110/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-01","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, how much his Department has spent on (a) roads, (b) rail and (c) other transport infrastructure since December 2019.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","76071"
"http://data.parliament.uk/resources/1538245","Department for Transport","false","2022-11-07","<p>The number of reported personal injury road collisions involving e-scooters is published as part of the Department’s road casualty statistics. These show that there were 460 reported collisions involving e-scooters in 2020, and 1,352 in 2021. Provisional figures covering the period to June 2022 are scheduled for publication on 24 November.</p><p>The Department is currently considering options for construction and use regulations for e-scooters, which will likely include requirements for details such as power, weight and maximum design speed. No final decisions about e-scooter regulations have been made and the Department will consult publicly before any new arrangements come into force.</p>","Hereford and South Herefordshire","Jesse Norman","75842","2022-11-07T11:52:14.8Z","http://data.parliament.uk/resources/1538245/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-01","Electric Scooters: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many road traffic accidents involving an e-scooter there were in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","75840"
"http://data.parliament.uk/resources/1538265","Department for Transport","false","2022-11-07","<p>The number of reported personal injury road collisions involving e-scooters is published as part of the Department’s road casualty statistics. These show that there were 460 reported collisions involving e-scooters in 2020, and 1,352 in 2021. Provisional figures covering the period to June 2022 are scheduled for publication on 24 November.</p><p>The Department is currently considering options for construction and use regulations for e-scooters, which will likely include requirements for details such as power, weight and maximum design speed. No final decisions about e-scooter regulations have been made and the Department will consult publicly before any new arrangements come into force.</p>","Hereford and South Herefordshire","Jesse Norman","75840","2022-11-07T11:52:14.863Z","http://data.parliament.uk/resources/1538265/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-01","Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to undertake a review of the power, weight and speed specifications of rental and private e-scooters.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","75842"
"http://data.parliament.uk/resources/1537656","Department for Transport","false","2022-11-02","<p>The Department for Transport works closely with Crown Commercial Services, which have multiple procurement frameworks to help public bodies buy goods and services, including on electric vehicles and charging infrastructure. The frameworks are used by government fleets, local authorities and the wider public sector to support the transition to zero emission vehicles and help meet our net zero goals.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-02T17:01:42.73Z","http://data.parliament.uk/resources/1537656/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-10-31","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to introduce a Crown Commercial Services framework for zero emission vehicles.","false","Biography information for Sir Robert Goodwill","Scarborough and Whitby","Sir Robert Goodwill","74610"
"http://data.parliament.uk/resources/1537810","Department for Transport","false","2022-11-03","<p>The Government is incredibly disappointed that Peel Group has announced the closure of Doncaster Sheffield Airport.</p><p> </p><p>The Government has engaged with local stakeholders throughout the period of the review and since Peel Group announced its decision to close the airport. This has included several ministerial meetings since the end of July, including four meetings with Peel Group, as well as some with the Mayor of South Yorkshire and Mayor of Doncaster City Council, and with Members from both the House of Commons and House of Lords.</p><p> </p><p>Officials from the Department for Transport have also been in regular contact with all interested parties, including weekly discussions with representatives from Peel Group, the South Yorkshire Combined Authority and Doncaster City Council.</p><p> </p><p>The Government remains engaged with all parties we will continue to encourage local leaders and Peel Group to work together and find a solution for the site which will benefit local people and the region’s economy.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-03T11:37:14.557Z","http://data.parliament.uk/resources/1537810/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-10-31","Doncaster Sheffield Airport","1","House of Commons","To ask the Secretary of State for Transport, how many Ministerial meetings have taken place with Peel Group and/or their representatives regarding Doncaster Sheffield Airport since January 2022.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","74688"
"http://data.parliament.uk/resources/1537134","Department for Transport","false","2022-11-03","<p>The Department is working with stakeholders to develop guidance to support local authorities that wish to introduce School Streets schemes. We aim to publish the guidance early next year.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-03T12:44:17.337Z","http://data.parliament.uk/resources/1537134/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-10-28","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish guidance for local authorities relating to School Streets.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","73893"
"http://data.parliament.uk/resources/1537152","Department for Transport","false","2022-11-07","<p>The Department understands the importance of the effective and timely handling of Parliamentary Questions and correspondence. Between the period of May to July inclusive the Department for Transport answered 100% of Parliamentary Questions on time and 98% of ministerial correspondence cases in 20 working days in May and June and 96% in July.</p><p>The Department will continue to focus on delivering excellent response rates to both Parliamentary Questions and correspondence.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-07T12:57:49.727Z","http://data.parliament.uk/resources/1537152/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-10-28","Department for Transport: Correspondence and Written Questions","1","House of Commons","To ask the Secretary of State for Transport, what steps their Department is taking to reduce the time taken to respond to (a) written parliamentary questions and (b) correspondence from Members of Parliament.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","73817"
"http://data.parliament.uk/resources/1536811","Department for Transport","false","2022-11-01","<p>The Department has not had recent discussions with P&amp;O Ferries’ representatives on the repayment of furlough funding. As per the response of 4 July 2022, the government has repeatedly called for P&amp;O Ferries to repay its furlough funding, and we have emphasised this at every opportunity.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-01T09:46:29.393Z","http://data.parliament.uk/resources/1536811/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-10-27","P&O Ferries: Coronavirus Job Retention Scheme","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 4 July 2022 to Question 26742 on P&O Ferries: Coronavirus Job Retention Scheme, whether her Department has had recent discussions with representatives of P&O Ferries on the repayment of its furlough funding.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","73004"
"http://data.parliament.uk/resources/1536903","Department for Transport","false","2022-11-01","<p>As the Government set out in the Transport Decarbonisation Plan, we increasingly expect people to travel in zero-emission vehicles. The transition to electric vehicles, including L-Category ones like mopeds and motorcycles, can reduce carbon emissions, fuel demand, congestion, and air and noise pollution.</p><p> </p><p>The Department is preparing the Government’s consultation response on when to end the sale of new non-zero emission L-Category vehicles, and will publish it in due course. In the meantime, the Department for Transport is providing £350,000 to help grow the supply chain for zero-emission L-Category vehicles.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-01T12:21:58.66Z","http://data.parliament.uk/resources/1536903/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-10-27","Motor Vehicles: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to encourage a modal shift from single occupancy cars to zero-emission L-Category vehicles such as mopeds and motorcycles.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","72929"
