"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171482","Department for Energy and Climate Change","false","2015-01-09","<p>The Chair and members of the Committee on Climate Change are recruited according to the Office of the Commissioner for Public Appointments (OCPA) procedures. In line with this, the selection must be fair and open. For example, appointments must be advertised publicly and each candidate must be assessed against the same published criteria.</p>","Hastings and Rye","Amber Rudd","2015-01-09T14:03:38.33Z","http://data.parliament.uk/resources/171482/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-12-18","Committee on Climate Change","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what selection process is used to appoint members of the Climate Change Committee.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","219360"
"http://data.parliament.uk/resources/171483","Department for Energy and Climate Change","false","2015-01-09","<p>The Government and the Committee on Climate Change takes very seriously the need to ensure that board members have no conflicts in fulfilling their public duties. When appointing to the board, the Government follows Cabinet Office guidance about making public appointments that sets out the rules and transparency requirements which must be satisfied before public appointments can be made.</p>","Hastings and Rye","Amber Rudd","2015-01-09T14:04:11.603Z","http://data.parliament.uk/resources/171483/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-12-18","Committee on Climate Change","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether members of the Climate Change Committee are permitted to have financial interests in businesses which might be affected by energy and climate change policy.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","219364"
"http://data.parliament.uk/resources/100372","Department for Energy and Climate Change","false","2014-10-28","<p>The UK Government is bringing in sustainability criteria for those supplying biomass under the RO and RHI. These were initially introduced as reporting requirements from April 2014, with the intention of bringing in mandatory criteria from April 2015. No data has yebeen published.</p><p>In order to calculate the greenhouse gas saving of a fuel, suppliers are required to sum each of the emission components but are not required to report the component savings. It is the responsibility of generators to determine where in their supply chain the saving is made.</p><p>Power suppliers using bioliquids have had to comply with the Renewable Energy Directive’s sustainability criteria since 2011, which includes a 35% minimum greenhouse gas emissions saving. Ofgem reports on these emissions, the most recent figures are found in the Renewable Obligation annual report:</p><p><a href="https://www.ofgem.gov.uk/ofgem-publications/86392/roannualreport2012-13final.pdf" target="_blank">https://www.ofgem.gov.uk/ofgem-publications/86392/roannualreport2012-13final.pdf</a>.</p>","Hastings and Rye","Amber Rudd","2014-10-28T16:32:47.1952826Z","http://data.parliament.uk/resources/100372/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-10-22","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the tonnage of carbon dioxide emitted by (a) the production processes, including drying, of biomass destined for UK power generation, (b) the transportation of biomass from all origins to power generation plants in the UK and (c) the transportation and disposal of fly ash arising from biomass combustion in the UK in the last year for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","211440"
"http://data.parliament.uk/resources/100373","Department for Energy and Climate Change","false","2014-10-29","<p>The main mechanism of support for biomass1 power generation is the Renewables Obligation (RO). An estimate of support can be made by applying the share of RO certificates (ROCs) redeemed by suppliers, originating from biomass generation, to overall RO expenditure. This is given in the table below for 2011/12 to 2013/14.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><em>RO total expenditure (£m nominal)</em></p></td><td><p><em>Biomass share of ROCs redeemed (%)</em></p></td><td><p><em>Estimated biomass support under the RO (£m nominal)</em></p></td></tr><tr><td><p><strong><em>2011/12</em></strong></p></td><td><p>1,458</p></td><td><p>33.5</p></td><td><p>488.4</p></td></tr><tr><td><p><strong><em>2012/13</em></strong></p></td><td><p>1,991</p></td><td><p>31.9</p></td><td><p>635.1</p></td></tr><tr><td><p><strong><em>2013/14 (P)</em></strong></p></td><td><p>2,599</p></td><td><p>27.9</p></td><td><p>725.1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>2013/14 data are provisional, Ofgem’s annual report will be published in February 2015.</p><p> </p><p>RO expenditure published in Ofgem’s RO annual reports, available at:</p><p> </p><p><a href="https://www.ofgem.gov.uk/environmental-programmes/renewables-obligation-ro" target="_blank">https://www.ofgem.gov.uk/environmental-programmes/renewables-obligation-ro</a></p><p> </p><p>ROCs redeemed by technology available at:</p><p> </p><p><a href="https://www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0" target="_blank">https://www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0</a> <em>(Compliance certificates report)</em>.</p><p> </p><p>Domestic combustion of biomass in the UK is currently supported by the Renewable Heat Incentive (RHI), but was previously covered by the Renewable Heat Premium Payment (RHPP) until April 2014. The table below gives figures for the amount of subsidy biomass boilers received in the last 3 years:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total Spend on Biomass Boilers (Nominal Prices)</strong></p></td></tr><tr><td><p>2014</p></td><td><p>£1.9m</p></td></tr><tr><td><p>2013</p></td><td><p>£1.5m</p></td></tr><tr><td><p>2012</p></td><td><p>£0.9m</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><em><strong>[1]</strong></em><em> There is no single category for “biomass” under the RO. In this answer, we have defined biomass as the following generation types: Anaerobic Digestion, ACT, bioliquids, dedicated biomass, biomass conversions, EfW, landfill and sewage gas and CHP technologies. </em></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2014-10-29T17:23:05.9690641Z","http://data.parliament.uk/resources/100373/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-10-22","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the total subsidy was to (a) power generation by biomass and (b) domestic combustion of biomass in the UK in the last three years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","211441"
"http://data.parliament.uk/resources/93178","Department for Energy and Climate Change","false","2014-10-22","<p>DECC releases official statistics on a quarterly basis which give details of the number of smart meters installed quarter by quarter and the total number in operation by the larger energy suppliers at the end of the quarter.</p><p>Information about smart meter rollout statistics, up to 30<sup>th</sup> June 2014, can be obtained from the Quarterly report published on 18 September:</p><p><a href="https://www.gov.uk/government/statistics/statistical-release-and-data-smart-meters-great-britain-quarter-2-2014" target="_blank">https://www.gov.uk/government/statistics/statistical-release-and-data-smart-meters-great-britain-quarter-2-2014</a>.</p>","Hastings and Rye","Amber Rudd","2014-10-22T14:01:04.5141677Z","http://data.parliament.uk/resources/93178/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-10-14","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many of the smart meters thus far installed in UK homes comply with the most recent recommended standards; how many will need to be replaced in the next 10 years to comply with such standards; and how many are currently (a) operational and (b) not operational.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","210387"
"http://data.parliament.uk/resources/91960","Department for Energy and Climate Change","false","2014-10-14","<p>The Government is not aware of any plans by the energy suppliers to introduce differential charging for consumers with traditional meters. Ofgem will be monitoring suppliers throughout the roll-out and will expect to engage with them should suppliers develop plans to introduce such charging for consumers with traditional meters. It will keep issues surrounding the fair treatment of these consumers under review.</p>","Hastings and Rye","Amber Rudd","2014-10-14T11:42:03.9556437Z","http://data.parliament.uk/resources/91960/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-09-26","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether customers who refuse to have a smart meter will be expected to pay for manual meter readings.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","209352"
"http://data.parliament.uk/resources/91961","Department for Energy and Climate Change","false","2014-10-14","<p>DECC releases statistics on a quarterly basis which give details of the number of smart meter installations by the larger energy suppliers. The latest release, published on 18 September 2014, details installations up to the end of quarter two 2014, and can be found on the Gov.uk website on the following link:</p><p><a href="https://www.gov.uk/government/statistics/statistical-release-and-data-smart-meters-great-britain-quarter-2-2014" target="_blank">https://www.gov.uk/government/statistics/statistical-release-and-data-smart-meters-great-britain-quarter-2-2014</a>.</p>","Hastings and Rye","Amber Rudd","2014-10-14T11:41:26.4445484Z","http://data.parliament.uk/resources/91961/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-09-26","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many smart meters have been installed.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","209353"
"http://data.parliament.uk/resources/91962","Department for Energy and Climate Change","false","2014-10-14","<p>The Government is currently finalising the second version of the Smart Metering Equipment Technical Specifications (SMETS 2). As SMETS 2 is not yet in force, no installed smart meters currently meet it. We expect SMETS 2 smart meters to be available for the main installation stage.</p><p>The first version of the specifications (SMETS1) was designated by the Secretary of State on 18 December 2012 to allow suppliers to install and operate smart meters during the Foundation Stage of the Programme if they so wish, and thus facilitate early learning and benefits.</p>","Hastings and Rye","Amber Rudd","2014-10-14T11:40:48.530897Z","http://data.parliament.uk/resources/91962/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-09-26","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many of the smart meters installed are SMETS 2 compliant.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","209354"
"http://data.parliament.uk/resources/91419","Department for Energy and Climate Change","false","2014-10-13","<p>The 2013, peer-reviewed paper <em>Quantifying the Consensus on Anthropogenic Global Warming in the Scientific Literature </em>analysed the abstracts of around 12,000 scientific papers and found that, of the third which expressed a view on the cause of global warming, 97% considered it to be man-made. We are not aware of any evidence of fraud relating to this paper.</p><p>The main conclusion of the paper is consistent with findings from all other such studies, and as is evident from the recent Fifth Assessment Report of the Intergovernmental Panel on Climate Change, that there is an overwhelming scientific consensus that recent global warming is largely caused by human activity.</p><p> </p>","Hastings and Rye","Amber Rudd","2014-10-13T12:40:44.9543753Z","http://data.parliament.uk/resources/91419/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-09-10","Climate Change","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of (a) the implication for his Department's policies of the paper Quantifying the Consensus on Anthropogenic Global Warming in the Scientific Literature and (b) allegations of fraud in that paper.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","208969"
"http://data.parliament.uk/resources/91425","Department for Energy and Climate Change","false","2014-10-13","<p>The total support costs associated with the Renewables Obligation (RO) since 2002 are set out in the table below.</p><p> </p><table><tbody><tr><td> </td><td><p><em>£bn nominal prices</em></p></td></tr><tr><td><p><strong><em>2002/03</em></strong></p></td><td><p>0.28</p></td></tr><tr><td><p><strong><em>2003/04</em></strong></p></td><td><p>0.42</p></td></tr><tr><td><p><strong><em>2004/05</em></strong></p></td><td><p>0.49</p></td></tr><tr><td><p><strong><em>2005/06</em></strong></p></td><td><p>0.58</p></td></tr><tr><td><p><strong><em>2006/07</em></strong></p></td><td><p>0.72</p></td></tr><tr><td><p><strong><em>2007/08</em></strong></p></td><td><p>0.88</p></td></tr><tr><td><p><strong><em>2008/09</em></strong></p></td><td><p>1.04</p></td></tr><tr><td><p><strong><em>2009/10</em></strong></p></td><td><p>1.12</p></td></tr><tr><td><p><strong><em>2010/11</em></strong></p></td><td><p>1.29</p></td></tr><tr><td><p><strong><em>2011/12</em></strong></p></td><td><p>1.46</p></td></tr><tr><td><p><strong><em>2012/13</em></strong></p></td><td><p>1.99</p></td></tr><tr><td><p><strong><em>2013/14</em></strong></p></td><td><p>2.60</p></td></tr><tr><td colspan="2"><p><em>Source: DECC based on Ofgem publications. </em></p></td></tr></tbody></table><p>The impact of these support costs on actual energy bills depends on the total level of electricity sales, how energy suppliers pass these costs through to consumers, and the amounts of electricity consumed by individual consumers.</p><p>Assuming that costs incurred by energy suppliers are passed on in full to all electricity consumers (including households and businesses), and on an equal £/MWh basis, analysis published in March 20131 suggests that, in 2013, the RO accounted, on average, for around 2% (or £30, in real 2012 prices) of an annual household energy (gas plus electricity) bill.</p><p>Under the Electricity Market Reform, the RO will be closed to new capacity from 1<sup>st</sup> April 2017, and large scale renewable electricity will be supported through the new Contracts for Difference scheme.</p><p><em><strong>[1]</strong></em><em> <a href="https://www.gov.uk/policy-impacts-on-prices-and-bills" target="_blank">https://www.gov.uk/policy-impacts-on-prices-and-bills</a></em></p><p> </p>","Hastings and Rye","Amber Rudd","2014-10-13T13:16:36.5484634Z","http://data.parliament.uk/resources/91425/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-09-10","Renewables Obligation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent estimate he has made of the cost of the Renewables Obligation Scheme to energy consumers since 2002.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","208908"
