"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177637","Department for Transport","false","2020-02-17","<p>To help communities across the country, we have pledged £500m to start reopening lines closed following the Beeching report, reconnecting smaller towns, regenerating local economies and improving accessibility to jobs, homes and education.</p><p> </p><p>I encourage MPs, to work with local authorities and community groups in their constituency to come forward with proposals to reinstate axed local services and stations. This funding will help develop these proposals, and accelerate the delivery of schemes that are already being considered for restoration.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-17T15:30:31.48Z","http://data.parliament.uk/resources/1177637/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-11","Railways: North West","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to establish new rail links (a) in Liverpool West Derby constituency and (b) the North West.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","621"
"http://data.parliament.uk/resources/1177736","Department for Transport","false","2020-02-17","<p>The Department has made no such assessment.</p><p> </p><p>Ambulances on emergency business are already generally allowed to use bus lanes through an exemption in the underlying Traffic Regulation Order (TRO) which creates a bus lane. Local authorities can extend this to ambulances on non-emergency business if they wish, but will need to consider whether the vehicles are easily identifiable for enforcement purposes, and the impact on the operation of the lane for buses.</p><p> </p><p>Local authorities are best placed to judge how best to operate bus lanes on their road networks. Bus lanes are provided to give buses priority over other traffic, particularly at congested times of day, and to provide bus passengers with a more reliable service. Allowing more vehicle types to use a bus lane may start to erode this priority.</p>","Welwyn Hatfield","Grant Shapps","2020-02-17T15:35:39.867Z","http://data.parliament.uk/resources/1177736/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-11","Bus Lanes: Ambulance Services","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of bringing forward a nationwide exemption to permit ambulances to use bus lanes.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","690"
"http://data.parliament.uk/resources/1177743","Department for Transport","false","2020-02-18","<p>The High Speed Rail (London – West Midlands) 2017 Act sets out the compensation arrangements for the compulsory purchase and temporary possession of land and property on Phase One of the route. The Secretary of State has also introduced a range of statutory and non-statutory property compensation schemes across the three phases of HS2 to support people and businesses affected by the programme. In applying all the property compensation schemes, HS2 Ltd aims to ensure that the compensation arrangements adhere to the Compensation Code. The Code provides for the payment of fair compensation to property owners whose land is acquired as part of HS2.</p><p> </p><p> </p><p> </p><p> </p><p>HS2 Ltd applies the standards set out in the Compensation Code and its own internal targets for the payment and completion of compensation claims. Their performance is monitored and overseen by the HS2 Ltd Executive in accordance with the published HS2 Development Agreement and the HS2 Ltd Framework Document.</p><p> </p><p>However, as the Prime Minister announced earlier this month, going forwards, there will be changes to the way HS2 is managed. A Minister will be given the full-time job to oversee the project and I am clear of the need for the Company to continue to raise its game in how it treats communities affected by the project along its line of route.</p>","Welwyn Hatfield","Grant Shapps","2020-02-18T15:12:13.69Z","http://data.parliament.uk/resources/1177743/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-11","High Speed Two","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that valid compensation claims by (a) residents and (b) businesses are paid on time and in full by HS2 Ltd.","false","Biography information for Rob Butler","Aylesbury","Robert Butler","694"
"http://data.parliament.uk/resources/1177316","Department for Transport","false","2020-02-17","<p>Provision of pedestrian crossings is a matter for local traffic authorities. In December 2019 the Department published updated guidance on pedestrian crossing assessment and design, in Chapter 6 of the Traffic Signs Manual. It is available to download from</p><p><a href="https://www.gov.uk/government/publications/traffic-signs-manual" target="_blank">https://www.gov.uk/government/publications/traffic-signs-manual</a>.</p>","Welwyn Hatfield","Grant Shapps","2020-02-17T14:14:40.663Z","http://data.parliament.uk/resources/1177316/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Pedestrian Crossings","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the adequacy of guidelines for the provision of pedestrian crossings.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","14732"
"http://data.parliament.uk/resources/1177322","Department for Transport","false","2020-02-13","<p>The Prime Minister announced last week that we are consulting on bringing forward the end to the sale of new petrol and diesel cars and vans to 2035, or earlier if a faster transition appears feasible, as well as including hybrids for the first time. We are consulting on the Committee on Climate Change recommendation that any new vehicles sold after the phase out date must be zero emission at the tailpipe. We understand the concerns of low volume manufacturers and we will be engaging with stakeholders on a package of support allowing us to seize the opportunities and lead the world in the shift to zero emission vehicles.</p><p> </p><p>As part of this consultation, we are asking what the accompanying package of support will need to be to enable the transition and minimise the impacts on businesses and consumers across the UK, building on the significant demand and supply side measures already in place. The Government will continue to work with all sectors of industry to accelerate the rollout of zero emission vehicles - helping to deliver new green jobs in the UK.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-13T15:15:25.343Z","http://data.parliament.uk/resources/1177322/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to provide exemptions to specialist automotive sectors from the proposed ban on the sale of petrol and diesel vehicles in 2035.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","14676"
"http://data.parliament.uk/resources/1177343","Department for Transport","false","2020-02-13","<p>The government’s overarching policy on airspace change is set out in the Air Navigation Directions 2017 and reflected in the Civil Aviation Authority’s CAP1616 airspace change process.</p><p> </p><p>The Directions were amended in October 2019 to help support general aviation in the UK, and a further amendment to provide additional assistance is due shortly.</p><p> </p><p>The objective is for the UK to be the best place in the world to undertake general aviation-related activities in order to inspire the next generation of pilots, engineers and designers, and an appropriate airspace change process is crucial to ensuring this.</p>","Welwyn Hatfield","Grant Shapps","2020-02-13T16:01:32.053Z","http://data.parliament.uk/resources/1177343/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Airspace","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to ensure the CAP1616 airspace design change process supports (a) general aviation, (b) gliding and (c) parachuting in the UK.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","14679"
"http://data.parliament.uk/resources/1177359","Department for Transport","false","2020-02-17","<p>The respective owners of private roads are responsible under legislation for ensuring that these roads are brought up to the required standard before local highway authorities can ‘adopt’ them and then maintain them at public expense. In cases where there are large areas of unadopted roads due to the closure of large industries, these may be improved by new developers as part of their development projects or the local authority can bid for Government funds through various programmes like the Local Growth Fund.</p><p> </p><p><strong><br> </strong></p><p><strong> </strong></p>","Welwyn Hatfield","Grant Shapps","2020-02-17T14:40:46.2Z","http://data.parliament.uk/resources/1177359/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Unadopted Roads","1","House of Commons","To ask the Secretary of State for Transport, what schemes are available to help communities which have a high number of unadopted roads, due to the closure of large industry, get adopted status for those roads.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","14754"
"http://data.parliament.uk/resources/1177427","Department for Transport","false","2020-02-13","<p>Storm Ciara impacted all modes of transport, both in Nottingham and across the UK, and I extend my sympathies to all those affected. Operators and highway authorities implemented contingency arrangements and resumed services as quickly and safely as possible, whilst keeping the travelling public informed.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-13T15:42:28.933Z","http://data.parliament.uk/resources/1177427/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Public Transport: Storms","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of Storm Ciara on public transport in (a) Nottingham and (b) the UK.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","14789"
"http://data.parliament.uk/resources/1177450","Department for Transport","false","2020-02-13","<p>The previous Secretary of State met with DUP MP’s to discuss the proposals. Subsequently, officials provided advice to both the previous and current Secretary of State on the options available to facilitate a feasibility study.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-13T15:21:12.097Z","http://data.parliament.uk/resources/1177450/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Bridges: Irish Sea","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to build a bridge between Northern Ireland and Scotland.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","14799"
"http://data.parliament.uk/resources/1177451","Department for Transport","false","2020-02-13","<p>In developing a business case for the expressway, appropriate account has been taken of the housing growth that is already being planned in the area and both the Department and Highways England have engaged with local authorities across the Oxford-Cambridge Arc including about their local plans. We will provide an update on whether the project should continue in due course.</p>","Welwyn Hatfield","Grant Shapps","2020-02-13T15:24:18.887Z","http://data.parliament.uk/resources/1177451/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Roads: Oxford-Cambridge Arc","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with local authorities in (a) 2019 and (b) 2020 on the viability of Ox-Cam Arc housing targets in the event that the Oxford-Cambridge expressway project is cancelled.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","14800"
