"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718276","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>A power outage at a privately owned data centre that Defra uses affected several Defra digital services last weekend. One of the services impacted was the Automatic Licence Verification System, which is used to validate and exchange information with HM Revenue and Customs (HMRC).</p><p> </p><p>This service was not available between 07:46 11 May and 20:50 14 May. This amounts to 85 hours and 4 minutes. Business Continuity Plans were implemented as soon as the disruption to the service was identified.</p><p> </p><p>There have been no significant delays to border checks and we continue to protect our high standards of biosecurity in the UK through effective monitoring across all imports.</p><p> </p><p>We have contingency arrangements in place for clearance of affected vehicles and consignments at the border, working alongside HMRC and Border Force.</p>","Sherwood","Sir Mark Spencer",,"2024-05-23T09:30:23.807Z",,"http://data.parliament.uk/resources/1718276/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1718276/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-15","Inland Border Facilities: Ashford","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many hours the Automatic Licence Verification System at the Sevington Border Control Point has been out of operation for since 30 April 2024.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","26451"
"http://data.parliament.uk/resources/1715306","Department for Environment, Food and Rural Affairs","false","2024-05-14","<p>(a) The Department considers that this information is commercially sensitive and should be withheld.</p><p> </p><p>(b) The Department will publish further information on Sevington Border Control Post operating costs shortly. This information will be provided as an update to existing common user charge GOV.UK publications.</p>","Sherwood","Sir Mark Spencer",,"2024-05-14T16:52:34.993Z",,"http://data.parliament.uk/resources/1715306/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1715306/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-01","Inland Border Facilities: Ashford","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish the (a) cost of construction and (b) estimated annual running cost of the Sevington Border Control Post.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","24449"
"http://data.parliament.uk/resources/1714996","Department for Environment, Food and Rural Affairs","false","2024-05-07","<p>The border control post at Sevington has now received its designation and began operation on 30 April.</p>","Sherwood","Sir Mark Spencer",,"2024-05-07T12:43:22.733Z",,"http://data.parliament.uk/resources/1714996/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1714996/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-30","Inland Border Facilities: Ashford","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 22 April 2024 to Question 21634 on Inland Border Facilities: Ashford, whether (a) the designation decision has been taken and (b) Sevington has been designated as a border control post.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","24231"
"http://data.parliament.uk/resources/1713023","Department for Environment, Food and Rural Affairs","false","2024-05-01","<p>The border control post at Sevington has now received its designation and is ready to begin operation on 30 April.</p>","Sherwood","Sir Mark Spencer",,"2024-05-01T16:11:14.37Z",,"http://data.parliament.uk/resources/1713023/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1713023/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-23","Inland Border Facilities: Ashford","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 22 April 2024 to Question 21012 on Import Controls: Fees and Charges, by what date he expects a decision on designating Sevington as a Border Control Post.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","23192"
"http://data.parliament.uk/resources/1713026","Department for Environment, Food and Rural Affairs","false","2024-05-13","<p>Estimates of the operational capacity of Sevington have been based on a throughput model that seeks to model the flow of goods into the site based on the volumes, seasonal trends, timetabling of ferries and operational assumptions around the number of bays in use, and the duration of inspections including marshalling time and cleaning.</p><p> </p><p>Our checks are intelligence-led and based on biosecurity risk. It would be inappropriate for us to set out operational details like the exact inspection details from 30 April. Traders should continue to follow the published guidance which sets out BTOM inspection rates.</p><p> </p><p>DEFRA will gradually increase changes in controlled stages to balance biosecurity risk and maintain trade flows whilst minimising disruption at the border.</p><p> </p><p>This will allow the level of goods inspected at the border to be operationally manageable over the introductory stages.</p>","Sherwood","Sir Mark Spencer","24030 ; 24031","2024-05-13T16:03:40.02Z",,"http://data.parliament.uk/resources/1713026/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1713026/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-23","Inland Border Facilities: Ashford","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of checks that will be carried out on medium risk goods under the Border Target Operating Model at Sevington in May 2024.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","23195"
"http://data.parliament.uk/resources/1700952","Department for Environment, Food and Rural Affairs","false","2024-04-22","<p>Sevington IBF is intended to operate as a Border Control Post 24 hours a day, 7 days a week from 30th April. As such, and pending the designation decision, the site will conduct inspections overnight.</p>","Sherwood","Sir Mark Spencer",,"2024-04-22T13:17:40.79Z",,"http://data.parliament.uk/resources/1700952/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1700952/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-15","Inland Border Facilities: Ashford","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the operational hours for Sevington border control post are for the week commencing 6 May 2024; and whether the post will have the capacity to carry out inspections overnight.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","21634"
"http://data.parliament.uk/resources/1688891","Department for Environment, Food and Rural Affairs","false","2024-03-26","<p>Goods selected for inspection will not be legally cleared for sale or use within the UK until they have attended and been cleared at the BCP. Where the BCP has concerns, either due to non-attendance or evidence of non-compliance, there are existing provisions, including requiring return or destruction of the goods, or for the goods to be referred for inland controls by the local authority.</p><p> </p><p>Any vehicles suspected to be carrying illegal imports (e.g. those for which customs declarations and pre-notification have not been made or suspected to have been made in bad faith) will continue to be stopped and dealt with by Border Force at the point of entry to the UK, not sent to Sevington.</p>",,"Lord Douglas-Miller",,"2024-03-26T14:26:39.767Z",,"http://data.parliament.uk/resources/1688891/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1688891/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-14","Inland Border Facilities: Ashford","2","House of Lords","To ask His Majesty's Government what plans they have to introduce safeguards to ensure that, under their Border Target Operating Model, there can be no interference with consignments which enter the UK via the Port of Dover prior to inspections being carried out at the Sevington inland border facility.","false","Biography information for Baroness Hayman of Ullock",,"Baroness Hayman of Ullock","HL2470"
"http://data.parliament.uk/resources/1685204","Department for Environment, Food and Rural Affairs","false","2024-02-12","<p>We remain committed to delivering the best border in the world. The Border Target Operating Model is key to delivering this, protecting the UK’s biosecurity, and ensuring our trading partners have confidence in our standards. The Government’s intention to consolidate SPS checks at Sevington for the Short Straits is based on the need to both safeguard the UK’s biosecurity and minimise the cost to trade.</p>",,"Lord Douglas-Miller",,"2024-02-12T11:54:21.66Z",,"http://data.parliament.uk/resources/1685204/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1685204/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-25","Inland Border Facilities: Ashford","2","House of Lords","To ask His Majesty's Government why the Port of Dover's border control point for imports will be located 22 miles away at Sevington, and what assessment they have made of the risks to biosecurity.","false","Biography information for Lord Naseby",,"Lord Naseby","HL1934"
"http://data.parliament.uk/resources/1683612","Treasury","false","2024-01-29","<p>As set out in the Border Target Operating Model, published in August 2023, HMRC is exploring options on how to operate inland border facility services on a commercial basis. This work is being done in conjunction with other government departments who use the site – specifically the Department for Transport (who own the site) and the Department for Environment, Food &amp; Rural Affairs. This work is being led by Cabinet Office who are considering what the best use of the site should be and the arrangements needed to be put in place for it post-2025, which is when the current planning permission expires.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2024-01-29T15:53:08.76Z",,"http://data.parliament.uk/resources/1683612/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1683612/answer",,,,,"14","Treasury","Treasury","2024-01-19","Inland Border Facilities: Ashford","1","House of Commons","To ask the Chancellor of the Exchequer, what steps HMRC plans to take when the special development order expires for the operation of Sevington Internal Border Facility.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","10661"
"http://data.parliament.uk/resources/1683465","Department for Environment, Food and Rural Affairs","true","2024-02-16","<p><del class="ministerial">The £366 million figure referred to in the National Audit Office report covered a specific set of activities within Defra’s overall 2021 Spending Review digital investment. At least £149.3 million has been spent on these activities as of 31 December 2023, alongside other digital investment.</del></p><p><ins class="ministerial">Sevington BCP is operated from a site owned by DFT.</ins></p><p><ins class="ministerial">The Department considers that this information is commercially sensitive and should be withheld.</ins></p>","Sherwood","Mark Spencer",,"2024-02-16T11:39:55.83Z","2024-03-01T10:32:51.737Z","http://data.parliament.uk/resources/1683465/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1683465/answer","Sherwood","Mark Spencer","http://data.parliament.uk/resources/1683465/answer/previousversion/17758","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-18","Inland Border Facilities: Ashford","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the cost is of (a) purchase of and (b) construction works on Sevington Internal Border Facility.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","10516"
