"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109731","Department for Environment, Food and Rural Affairs","false","2019-04-09","<p>No, the Government has not reviewed the effectiveness of the German Federal Immission Control Act. The UK introduced a similar integrated approach to controlling pollution to air, water and land with the Environmental Protection Act 1990, as well as the concept of Best Available Techniques. These approaches have subsequently been adopted and applied across the EU through the Industrial Emissions Directive, which sets challenging industry standards for the most polluting industries.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-09T14:43:16.783Z","http://data.parliament.uk/resources/1109731/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-04","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has reviewed the effectiveness of the German Federal Immission Control Act; and whether he has any plans to implement similar such legislation in the UK.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","240979"
"http://data.parliament.uk/resources/1109739","Department for Environment, Food and Rural Affairs","false","2019-04-09","<p>There is no record of the Secretary of State having discussions with Cabinet colleagues on implementing a 2040 net zero target for farming.</p><p>In October 2018, Government commissioned advice on our long-term targets from our independent advisers, the Committee on Climate Change, including on the setting of a net zero target. We will consider their evidence-based advice carefully when it is received.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-09T14:13:42.513Z","http://data.parliament.uk/resources/1109739/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-04","Agriculture: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with Cabinet colleagues on implementing a 2040 net zero emissions target for farming.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","240986"
"http://data.parliament.uk/resources/1109741","Department for Environment, Food and Rural Affairs","false","2019-04-09","<p>Ministers and officials have regular meetings and discussions with colleagues from across Whitehall concerning the forthcoming Environment Bill.</p><p> </p><p>Heritage is not specifically excluded from the draft Environment Bill. The only policy areas explicitly and completely excluded from the definition of environmental law are listed in the draft Bill. Provisions of legislation on cultural heritage would fall under the definition if they are mainly concerned with one of the matters listed in relation to the natural environment. The definition of environmental law does not affect the content of the 25 Year Environment Plan. The framework for environmental principles to be established by the Environment Bill will also apply to policy on cultural heritage.</p><p> </p><p>The Environment Bill will require Government to have a plan for improving the natural environment which will be subject to monitoring, annual reporting, and regular review and revision. The existing 25 Year Environment Plan, which will become the first such statutory plan, recognises the close relationship between heritage and the natural environment and it is expected that this will continue to be reflected in future revisions.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-09T14:53:00.737Z","http://data.parliament.uk/resources/1109741/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-04","Cultural Heritage: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Secretary of State for Culture, Media and Sport on the exclusion of heritage from the Environment Bill.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","240987"
"http://data.parliament.uk/resources/1109743","Department for Environment, Food and Rural Affairs","false","2019-04-09","<p>Our recent consultation on an indicator framework for measuring progress against the 25 Year Environment Plan proposed inclusion of an indicator of healthy soils.</p><p> </p><p>The consultation document proposed measurements of soil properties which could be included in this indicator, however the full specification of this indicator will be developed when Defra research into innovative monitoring for soils completes at the end of 2019.</p><p> </p><p>We are considering the consultation responses as well as the outputs from a workshop of soil stakeholders. We will be publishing our updated, finalised indicator framework alongside the 25 Year Environment Plan annual review in due course.</p><p> </p><p>In December 2018, the Government confirmed that it was exploring options for including cross-cutting targets for environmental improvement as part of the broader governance framework being established through the Environment Bill. We would expect any targets to contribute to implementing the 25 Year Environment Plan goals.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-09T14:33:33.637Z","http://data.parliament.uk/resources/1109743/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-04","Soil: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of including soil health in the indicator frameworks for environmental progress and in legally binding future targets.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","240988"
"http://data.parliament.uk/resources/1109770","Department for Environment, Food and Rural Affairs","false","2019-04-09","<p>Consent is required from the Marine Management Organisation (MMO) to construct, extend or operate any offshore generating stations with a generating capacity of between 1 and 100 megawatts (MW). Stations which would generate more than 100MW are classed as <a href="https://www.gov.uk/government/collections/marine-licensing-nationally-significant-infrastructure-projects" target="_blank">nationally significant infrastructure projects</a> and require a development consent order granted by the Secretary of State for Business, Energy and Industrial Strategy.</p><p> </p><p>Some electricity generating works may be subject to regulation under the <a href="http://www.legislation.gov.uk/uksi/2000/1927/contents/made" target="_blank">Electricity Works (Environmental Impact Assessment) (England and Wales) Regulations 2000 (as amended)</a> and require an Environmental Impact Assessment (EIA) to be submitted to the MMO alongside the main application. EIAs are required to include a description of the likely significant effects of the development on the environment, including any effects on seabirds, marine mammals and other coastal wildlife.</p><p> </p><p>In addition, offshore wind farms are required to have pre and post consent monitoring plans which are managed by the MMO. For example, a Marine Mammal Mitigation Plan (MMMP) lists the appropriate mitigation measures that should be utilised during offshore activities that are likely to produce underwater noise and vibration levels capable of potentially causing injury and disturbance to marine mammals.</p><p> </p><p>Any environmental assessment, including EIAs and MMMPs, submitted as part of any application are available online via the <a href="https://infrastructure.planninginspectorate.gov.uk/projects/register-of-applications/" target="_blank">Planning Inspectorate’s national register of applications</a> and the <a href="https://www.gov.uk/check-marine-licence-register" target="_blank">MMO’s public register</a>.</p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-09T14:38:24.387Z","http://data.parliament.uk/resources/1109770/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-04","Seas and Oceans: Wind Power","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment his Department has made of the effect of consented offshore wind on seabirds, marine mammals and other coastal wildlife.","false","Biography information for Anna Turley","Redcar","Anna Turley","241059"
"http://data.parliament.uk/resources/1109791","Department for Environment, Food and Rural Affairs","false","2019-04-09","<p>Statutory consultees including Natural England (NE) and the Environment Agency (EA) are consulted by the relevant Mineral Planning Authority (MPA) when a planning application for hydraulic fracturing development is received. NE is consulted if the proposed development is likely to affect a protected site (Site of Special Scientific Interest, Special Area of Conservation (SAC), Special Protection Area (SPA), Ramsar Wetland, or a potential SPA, possible SAC or a proposed Ramsar Wetland). NE has published ‘Impact Risk Zones’ which can be used to check if the planning proposal relates to land on or near a protected site. In addition MPAs will assess impacts on locally protected sites.</p><p> </p><p>MPAs use NE’s standing advice for protected species when reviewing planning applications and will contact NE if the matter is not covered by the advice. NE may need to issue European Protected Species Licences in certain circumstances. Developers are also encouraged to contact NE at pre-application stages to help ensure that their applications fully take account of potential impacts and that measures are put in place to avoid or mitigate those impacts as well as maximising opportunities for biodiversity.</p><p> </p><p>In applying to the EA for environmental permits, operators are also required to consider the effect that their activity may have on protected sites, habitats and species. Where any sites of heritage and nature conservation, or protected species and habitats are identified, they may need to consult other bodies such as NE and can enforce permit conditions to protect habitats.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-09T14:49:09.107Z","http://data.parliament.uk/resources/1109791/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-04","Fracking","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to ensure that the Government’s fracking proposals do not disrupt local wildlife and biodiversity.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","241060"
"http://data.parliament.uk/resources/1109859","Department for Environment, Food and Rural Affairs","false","2019-04-09","<p>Natural England are currently working with the Met Office and the National Parks to objectively review the operation of the Fire Severity Index (FSI), based on the relevant science. We have had contact with the England and Wales Wildfire Forum and they will be invited to provide information on the effectiveness of the FSI during the on-going stakeholder engagement process.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-09T14:59:04.577Z","http://data.parliament.uk/resources/1109859/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-04","Fire Prevention","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information he has received from the England and Wales Wildlife Forum on the effectiveness of the Fire Safety Index.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","240933"
"http://data.parliament.uk/resources/1109860","Department for Environment, Food and Rural Affairs","false","2019-04-09","<p>The Uplands Management Group (UMG) were commissioned by Defra to develop guidance on Wildfire Management Plans. We have seen initial representations during this process and await finalised guidance from the Group.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-09T14:43:24.813Z","http://data.parliament.uk/resources/1109860/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-04","Fires","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations he has received from the Uplands Management Group on wildfire management plans.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","240934"
"http://data.parliament.uk/resources/1109246","Department for Environment, Food and Rural Affairs","false","2019-04-09","<p>Our overarching ambition is to manage residual waste in a way that maximises its value as a resource whilst minimising its environmental impact. We are committed to eliminating avoidable waste by 2050.</p><p> </p><p>In December 2018, we published our Resources and Waste Strategy which explains how we will overhaul current waste management systems. Building on the commitments in the Strategy, we have published three consultations:</p><p> </p><p>- On making producers pay the full cost of dealing with packaging waste (<a href="https://consult.defra.gov.uk/environmental-quality/consultation-on-reforming-the-uk-packaging-produce/" target="_blank">Reforming the Packaging Producer Responsibility System</a>)</p><p>- On a consistent set of materials to be collected across England from households and businesses for recycling (<a href="https://consult.defra.gov.uk/environmental-quality/consultation-on-consistency-in-household-and-busin/" target="_blank">Consultation on consistency in household and business recycling collections in England</a>)</p><p>- On bringing in a deposit return scheme (DRS) for drinks cans and bottles (<a href="https://consult.defra.gov.uk/environment/introducing-a-deposit-return-scheme/" target="_blank">Consultation on Introducing a DRS in England, Wales and Northern Ireland</a>).</p><p> </p><p>These consultations are open until 13 May.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-09T14:17:38.217Z","http://data.parliament.uk/resources/1109246/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-02","Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to improve England’s waste disposal system; and if he will make a statement.","false","Biography information for Julian Knight","Solihull","Julian Knight","240016"
"http://data.parliament.uk/resources/1109248","Department for Environment, Food and Rural Affairs","false","2019-04-09","<p>The UK is an international leader in tackling food waste, and there has been a reduction in total food waste of 14% per person in the UK between 2007 and 2015 (post farm-gate), but there is more to be done. The Government recently launched its Resources and Waste Strategy which sets out a new approach to address food waste from farm to fork.</p><p> </p><p>Last autumn, the Secretary of State announced a new pilot scheme to reduce food waste, supported by a £15 million fund. The first £5 million round of funding is currently being allocated to food redistribution organisations. The Government has appointed Ben Elliot as the food waste champion who will work with business leaders to ensure that the issue of food waste and surplus remains at the top of their agendas.</p><p> </p><p>The strategy also sets out how the Government will consult on annual reporting of food surplus and waste by food businesses and support cross sector collaboration through the Courtauld 2025 agreement.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-09T14:15:26.423Z","http://data.parliament.uk/resources/1109248/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-02","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce food waste; and if he will make a statement.","false","Biography information for Julian Knight","Solihull","Julian Knight","240018"
