"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1675985","Home Office","false","2023-12-14","<p>The revised minimum income requirement will be implemented in spring 2024.</p><p>The Government will set out any transitional provisions associated with the increase in the minimum income requirement in January.</p><p>Any applications already submitted will be considered in line with the existing policy.</p>","Corby","Tom Pursglove",,"2023-12-14T12:24:37.563Z","http://data.parliament.uk/resources/1675985/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-06","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, whether the proposed changes to the minimum salary threshold for family visas include renewals to spousal visas.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","5634"
"http://data.parliament.uk/resources/1675997","Home Office","false","2023-12-13","<p>The Government will provide further details on what transitional arrangements will apply in due course.</p>","Corby","Tom Pursglove","5646","2023-12-13T14:47:15.67Z","http://data.parliament.uk/resources/1675997/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-06","Migrant Workers: Visas","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department's news story entitled Home Secretary unveils plan to cut net migration, published on 4 December 2023, what assessment he has made of the potential impact of the planned increase in the earning threshold for overseas workers on (a) people whose existing work visas do not meet the threshold and (b) international students moving from graduate visas to work visas that do not meet the threshold.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","5643"
"http://data.parliament.uk/resources/1676000","Home Office","false","2023-12-13","<p>The Government will provide further details on what transitional arrangements will apply in due course.</p>","Corby","Tom Pursglove","5643","2023-12-13T14:47:15.717Z","http://data.parliament.uk/resources/1676000/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-06","Migrant Workers: Visas","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department's news story entitled Home Secretary unveils plan to cut net migration, published on 4 December 2023, whether he plans to introduce transitional protection measures for people whose existing visas do not meet the new threshold and require renewal after the increased threshold is introduced.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","5646"
"http://data.parliament.uk/resources/1676007","Home Office","false","2023-12-14","<p>Our Points Based System enables the Government to prioritise the skills and talent we need to help our economy grow and support our NHS, while encouraging investment in, and protecting, our own resident workforce.</p><p>In arriving at this package of measures, we have been mindful of the need to balance the impacts on economic growth and the needs of the labour market.</p><p> </p><p>The Ukraine schemes are temporary visa schemes, all those who are granted permission to remain in the UK under them are provided 36 months leave, given access to benefits, healthcare and are able to work.</p><p> </p><p>Asylum seekers who are in the UK asylum system and have had their asylum claim outstanding for 12 months or more, through no fault of their own, are allowed to work in jobs on the Shortage Occupation List (SOL). The government will be commissioning the Migration Advisory Committee to advise on the future composition of the Immigration Salary List, the successor to the SOL.</p>","Corby","Tom Pursglove",,"2023-12-14T13:08:00.39Z","http://data.parliament.uk/resources/1676007/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-06","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Oral Statement of 4 December 2023 on Legal Migration, Official Report, column 41, what assessment he has made of the potential impact of the proposals announced in that Statement on the visa status of (a) Ukrainian refugees and (b) others who have claimed asylum in the UK.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","5653"
"http://data.parliament.uk/resources/1654515","Home Office","false","2023-09-07","<p>We will lay regulations in the Autumn to amend the immigration and nationality fee and IHS levels and set out which immigration routes are impacted.</p>","Newark","Robert Jenrick",,"2023-09-07T10:44:59.887Z","http://data.parliament.uk/resources/1654515/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-19","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, what her planned timetable is for when increases in the cost of (a) works visas, (b) study visas and (c) the immigration health surcharge will come into effect.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","195289"
"http://data.parliament.uk/resources/1654516","Home Office","false","2023-09-07","<p>There is no intention to permit the Immigration Health Surcharge (IHS) to be paid in instalments. The IHS is designed to be paid up-front, in full, so an individual’s healthcare is covered for the duration of their immigration permission in the UK.</p><p>The immigration and nationality fees regulations 2018 require visa fees to be paid in full in order for the application to be valid. There are currently no plans to change this requirement.</p>","Newark","Robert Jenrick",,"2023-09-07T10:48:07.127Z","http://data.parliament.uk/resources/1654516/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-19","Overseas Students: Health Services and Visas","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to allow international students to split the cost of their (a) visa and (b) immigration health surcharge over the duration of their visa, in the context of planned increases in those costs.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","195290"
"http://data.parliament.uk/resources/1627742","Home Office","false","2023-05-23","<p>The UK is a signatory to the 1961 Council of Europe treaty which provides for collective passports for young people. Continued acceptance of these passports from those who have ratified the treaty is current practice.</p>","Newark","Robert Jenrick",,"2023-05-23T14:22:09.137Z","http://data.parliament.uk/resources/1627742/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-15","Passports: Educational Visits","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of the use of collective passports for school visits to the UK.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","185121"
"http://data.parliament.uk/resources/1585862","Home Office","false","2023-02-21","<p>Statistics of immigration applications refused, by the applicant’s nationality, are published quarterly.</p><p>Data to 30 September 2022 is currently available. Data to 31 December 2022 will be published on 23 February 2023.</p><p>Refusals of applications to the EU Settlement Scheme are available in table EUSS_02 at <a href="https://www.gov.uk/government/statistics/eu-settlement-scheme-quarterly-statistics-september-2022" target="_blank">EU Settlement Scheme quarterly statistics, September 2022 - GOV.UK (www.gov.uk)</a></p><p>Refusals under the general immigration rules for both asylum and non-asylum applications are available in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1118033/asylum-applications-datasets-sep-2022.xlsx" target="_blank">Asylum applications, initial decisions and resettlement</a> and <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1118052/extensions-datasets-sep-2022.xlsx" target="_blank">Extensions</a> data sets.</p>","Newark","Robert Jenrick",,"2023-02-21T11:29:35.873Z","http://data.parliament.uk/resources/1585862/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-02-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications made by EU citizens to remain in the UK were refused by her Department in each of the last six months.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","143865"
"http://data.parliament.uk/resources/1345813","Home Office","false","2021-07-20","<p>As part of the introduction of the points-based system, we have enabled applicants to switch between immigration routes without having to leave the UK. This applies to all nationals.</p><p><br> Information on those immigration routes, which must be renewed from the home country of the applicant, is available on our website at:</p><p><a href="https://www.gov.uk/government/publications/application-to-extend-stay-in-the-uk-flrir" target="_blank">Application to extend stay in the UK: FLR(IR) - GOV.UK (www.gov.uk)</a><br> <br> There is also the option to make an asylum claim in person, whilst in the UK, at an application centre. Further information on the asylum process, as well as locations at which an asylum claim can be made, is available here:</p><p><a href="https://www.gov.uk/claim-asylum" target="_blank">Claim asylum in the UK - GOV.UK (www.gov.uk)</a></p>","Torbay","Kevin Foster",,"2021-07-20T16:40:59.947Z","http://data.parliament.uk/resources/1345813/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-07-12","Immigration and Visas: Human Rights","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that citizens of (a) Belarus and (b) other countries where people who oppose political regimes are at risk of human rights abuses will be offered the opportunity to renew their UK visas or UK immigration status without having to return to their home country to make the necessary application to her Department.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","31535"
"http://data.parliament.uk/resources/1329667","Home Office","false","2021-06-14","<p>Through the UK Resettlement Scheme (UKRS) we continue to welcome vulnerable refugees in need of protection to the UK as well as through other safe and legal routes such as Refugee Family Reunion. Since 2015 we have resettled over 25,000 refugees through our resettlement schemes, in addition to granting over 29,000 Refugee Family Reunion visas in the last 5 years. The number of refugees we resettle every year depends on a variety of factors including local authorities’ capacity for supporting refugees and the extent to which Community Sponsorship continues to thrive. This year the recovery from the pandemic will clearly be a significant factor affecting capacity. We have been working closely with our partners to assess the capacity for resettlement in the months ahead and will continue to welcome those in need in the years to come.</p>","Croydon South","Chris Philp",,"2021-06-14T08:15:40.87Z","http://data.parliament.uk/resources/1329667/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-06-04","Refugees: Resettlement","1","House of Commons","To ask the Secretary of State for the Home Department, what her target number is for refugees to be resettled in the UK under the global UK Resettlement Scheme.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","10651"
