"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129771","Home Office","false","2019-06-11","<p>The functionality of the Aspen card was thoroughly tested prior to its rollout in May 2017 and there were a number of factors which influenced the decision to move to a payment card from Post Offices.</p><p>Primarily, the sub-contractual arrangements were coming to an end, and the Asylum Registration Card (ARC) used for identification and payment purposes was being upgraded. Other factors included improved convenience and accessibility for service users, and a reduction in processing costs associated with reduced cash handling.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-11T14:08:25.917Z","http://data.parliament.uk/resources/1129771/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-04","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason his Department decided to move the provision of financial support to asylum seekers from post offices to Aspen cards.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","260049"
"http://data.parliament.uk/resources/1129775","Home Office","false","2019-06-11","<p>Post May 2017 all funding for financial support was paid to asylum seekers via ASPEN cards and prior to that Home Office records do not indicate whether financial support was paid via a Post Office, a card or in cash/vouchers to asylum seekers.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-11T14:08:59.89Z","http://data.parliament.uk/resources/1129775/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-04","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how much financial support was paid to asylum seekers through post offices in each of the last five years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","260050"
"http://data.parliament.uk/resources/1129776","Home Office","false","2019-06-11","<p>The Home Office’s contract to provide financial support to asylum seekers through an Aspen Card will expire on 27 November 2019 (with the option to extend for a further 6 months to 27 May 2020).</p>","Romsey and Southampton North","Caroline Nokes","2019-06-11T14:13:17.51Z","http://data.parliament.uk/resources/1129776/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-04","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department's contract to provide financial support to asylum seekers through an Aspen card will expire.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","260051"
"http://data.parliament.uk/resources/1129777","Home Office","false","2019-06-11","<p>The Home Office does not publish data on the costs to the public purse for the contract to provide financial support to asylum seekers through Aspen cards.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-11T14:09:56.647Z","http://data.parliament.uk/resources/1129777/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-04","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to the public purse is of the contract to provide financial support to asylum seekers through Aspen cards.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","260052"
"http://data.parliament.uk/resources/1132227","Home Office","false","2019-06-19","<p>The Home Office are engaging closely with Local Authority Chief Executives on a continuous basis to assess the costs associated with meeting the needs of asylum seekers. As recently outlined in correspondence between Ministers and Local Authorities, it has been agreed that this joint review will be co-designed and co-produced by Local Authorities and the Home Office.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-19T12:02:28.827Z","http://data.parliament.uk/resources/1132227/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-14","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the adequacy of funding allocated to local authorities to provide services to meet the needs of asylum seekers.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","264766"
"http://data.parliament.uk/resources/1143884","Home Office","false","2019-09-05","<p>The Home Office intend to extend the contract for three months but reserve the right to extend for a further three months if required.</p>","Louth and Horncastle","Victoria Atkins","2019-09-05T16:30:11.997Z","http://data.parliament.uk/resources/1143884/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-02","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has plans to extend the contract with Sodexo to pay asylum seekers through the use of an Aspen card by six months.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","285345"
"http://data.parliament.uk/resources/1144423","Home Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Louth and Horncastle","Victoria Atkins","2019-09-09T16:39:36.7Z","http://data.parliament.uk/resources/1144423/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-03","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department paid to Sodexo to provide the Aspen card service in each year for which data is available; and what estimate her Department has made of the future costs of that service.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","286296"
"http://data.parliament.uk/resources/1144807","Home Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Louth and Horncastle","Victoria Atkins","2019-09-09T16:47:52.56Z","http://data.parliament.uk/resources/1144807/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-04","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure people who are in receipt of Section 4 support are able to cover (a) travel fares which can only be purchased with cash and (b) other upfront travel costs in order to report at Home Office reporting centres.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","286814"
"http://data.parliament.uk/resources/1144809","Home Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Ribble","Seema Kennedy","2019-09-09T16:54:51.503Z","http://data.parliament.uk/resources/1144809/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-09-04","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to ensure reporting frequencies are not excessively (a) burdensome and (b) expensive for people who live in places where the journey to a reporting centre is significant.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","286815"
"http://data.parliament.uk/resources/1145333","Home Office","false","2019-10-08","<p>The information requested would require a manual trawl of records of all service users receiving section 4 support and could only be provided at a dis-proportionate cost.</p>",,"Baroness Williams of Trafford","2019-10-08T11:16:37.18Z","http://data.parliament.uk/resources/1145333/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-09-06","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government what proportion of applicants for support under section 4(2) of the Immigration and Asylum Act 1999, in the last year for which records are held, were asked to provide further information to support their request, broken down by the reason further information was required.","false","Biography information for Lord Watson of Invergowrie",,"Lord Watson of Invergowrie","HL17784"
