"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348872","Department for Communities and Local Government","false","2015-06-16","<p>The Ministry of Defence administers a council tax relief scheme which provides a lump-sum payment to service personnel who pay council tax for a property in the UK while they are on operational deployments overseas. <br><br></p>","Nuneaton","Mr Marcus Jones",,"2015-06-16T15:58:29.143Z","http://data.parliament.uk/resources/348872/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/348872/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-06-08","Armed Forces: Council Tax","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what council tax relief is available to members of the armed forces posted abroad who leave their homes vacant until their return.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","1436"
"http://data.parliament.uk/resources/348878","Ministry of Defence","false","2015-06-11","<p>I refer the hon. Member to the answer I gave during Defence questions on 8 June 2015 (Official Report, columns 893-894) to the hon. Member for Houghton and Sunderland South (Bridget Phillipson).</p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2015-06-11T15:54:03.293Z","http://data.parliament.uk/resources/348878/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/348878/answer","HOC 1425 Hansard Extract 8 June 2015.doc","VJ Day","11","Defence","Defence","2015-06-08","VJ Day","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to commemorate the 70th anniversary of VJ Day.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","1425"
"http://data.parliament.uk/resources/348879","Department for Energy and Climate Change","false","2015-06-15","<p>Ministers in the Department for Energy and Climate Change (DECC) regularly meet with colleagues from other Departments to discuss a range of matters, including strategies to minimise heat loss.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-06-15T14:26:35.457Z","http://data.parliament.uk/resources/348879/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/348879/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-06-08","Listed Buildings: Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will have discussions with the Secretary of State for Communities and Local Government on changing planning guidance on listed buildings to reduce heat loss through windows.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","1328"
"http://data.parliament.uk/resources/348880","Ministry of Justice","false","2015-06-15","<p /> <p>What happened at Emstrey Crematorium over the course of more than a decade was totally unacceptable and we deeply sympathise with the parents in these tragic cases. We are clear that this should never happen again.</p><p> </p><p>The recommendations of the Independent Report, which took account of the report by the Bonomy Infant Cremation Commission, are receiving careful consideration and the Government will announce its conclusions in due course.</p>","Gosport","Caroline Dinenage","1462 ; 1463 ; 1464 ; 1465","2015-06-15T11:14:10.183Z","http://data.parliament.uk/resources/348880/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/348880/answer",,,"54","Justice","Justice","2015-06-08","Cremation","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to appoint a National Inspectorate of Crematoriums in England.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","1388"
"http://data.parliament.uk/resources/348881","Ministry of Justice","false","2015-06-15","<p>What happened at Emstrey Crematorium over the course of more than a decade was totally unacceptable and we deeply sympathise with the parents in these tragic cases. We are clear that this should never happen again.</p><p> </p><p>The recommendations of the Independent Report, which took account of the report by the Bonomy Infant Cremation Commission, are receiving careful consideration and the Government will announce its conclusions in due course.</p>","Gosport","Caroline Dinenage","1388 ; 1462 ; 1464 ; 1465","2015-06-15T11:14:10.727Z","http://data.parliament.uk/resources/348881/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/348881/answer",,,"54","Justice","Justice","2015-06-08","Cremation: Babies","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the implications for his policies of the recommendations of the Independent Report into Infant Cremations at the Emstrey Crematorium, Shrewsbury published in May 2015.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","1463"
"http://data.parliament.uk/resources/348882","Ministry of Justice","false","2015-06-15","<p>What happened at Emstrey Crematorium over the course of more than a decade was totally unacceptable and we deeply sympathise with the parents in these tragic cases. We are clear that this should never happen again.</p><p> </p><p>The recommendations of the Independent Report, which took account of the report by the Bonomy Infant Cremation Commission, are receiving careful consideration and the Government will announce its conclusions in due course.</p>","Gosport","Caroline Dinenage","1388 ; 1462 ; 1463 ; 1465","2015-06-15T11:14:10.883Z","http://data.parliament.uk/resources/348882/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/348882/answer",,,"54","Justice","Justice","2015-06-08","Cremation: Babies","1","House of Commons","To ask the Secretary of State for Justice, with reference to the report on Infant Cremations at the Emstrey Crematorium, Shrewsbury published in May 2015, what steps he plans to take to develop a single and authoritative code of practice for baby and infant cremations.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","1464"
"http://data.parliament.uk/resources/348883","Ministry of Justice","false","2015-06-15","<p>What happened at Emstrey Crematorium over the course of more than a decade was totally unacceptable and we deeply sympathise with the parents in these tragic cases. We are clear that this should never happen again.</p><p> </p><p>The recommendations of the Independent Report, which took account of the report by the Bonomy Infant Cremation Commission, are receiving careful consideration and the Government will announce its conclusions in due course.</p>","Gosport","Caroline Dinenage","1388 ; 1462 ; 1463 ; 1464","2015-06-15T11:14:11.013Z","http://data.parliament.uk/resources/348883/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/348883/answer",,,"54","Justice","Justice","2015-06-08","Cremation: Babies","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the implications for his policies of the recommendations by the Bonomy Infant Cremation Commission on a national code of practice for baby and infant cremation.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","1465"
"http://data.parliament.uk/resources/348884","Ministry of Justice","false","2015-06-15","<p>What happened at Emstrey Crematorium over the course of more than a decade was totally unacceptable and we deeply sympathise with the parents in these tragic cases. We are clear that this should never happen again.</p><p> </p><p>The recommendations of the Independent Report, which took account of the report by the Bonomy Infant Cremation Commission, are receiving careful consideration and the Government will announce its conclusions in due course.</p>","Gosport","Caroline Dinenage","1388 ; 1463 ; 1464 ; 1465","2015-06-15T11:14:10.373Z","http://data.parliament.uk/resources/348884/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/348884/answer",,,"54","Justice","Justice","2015-06-08","Cremation: Babies","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Independent Report into Infant Cremations at the Emstrey Crematorium in Shrewsbury, published in May 2015, if he will investigate whether the practices that took place at Emstrey Crematorium may have occurred at other locations in the UK.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","1462"
"http://data.parliament.uk/resources/348885","Department for International Development","false","2015-06-15","<p>The UK is working closely with the United Nations, the United States and other partners to ensure humanitarian aid continues to enter Yemen. We have consistently called on all parties to the conflict to ensure rapid and unimpeded access for humanitarian agencies. We support the UN Secretary General’s call for a further humanitarian pause so that agencies can deliver further supplies, help the sick and wounded to access health services, and allow civilians trapped by fighting to leave.</p><p> </p><p>The UK was the first country to deploy humanitarian experts to Riyadh to offer practical advice to Saudi and Yemeni authorities on facilitating access for humanitarian supplies, resuming commercial shipping, and improving systems for humanitarian clearances. So far the UK has provided £15 million to the 2015 UN Humanitarian Appeal for Yemen (including an additional commitment of £4 million in April 2015). Our contribution is providing life-saving assistance (e.g. medical supplies, water, food and emergency shelter) to those affected by the conflict and treating severe acute malnutrition.</p><p> </p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-06-15T15:48:14.647Z","http://data.parliament.uk/resources/348885/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/348885/answer",,,"20","International Development","International Development","2015-06-08","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department and its international partners are taking to ensure humanitarian aid continues to be provided during the conflict in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","1327"
"http://data.parliament.uk/resources/348886","Department for Communities and Local Government","false","2015-06-12","<p>The Government's policy on tackling litter is led by the Department for the Environment, Food and Rural Affairs though the Department for Communities and Local Government did provide joint written and oral evidence with DEFRA to the CLG Select Committee inquiry on litter and fly-tipping earlier this year.</p><p> </p><p>There have been no recent discussions with groups campaigning for the appointment of a Minister for Litter and there is no current intention to appoint such a Minister in this Department. DCLG ministers will of course remain strongly interested in this matter as it can be a significant issue for local residents.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-06-12T12:53:03.307Z","http://data.parliament.uk/resources/348886/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/348886/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-06-08","Litter","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent discussions he has had with groups campaigning for the appointment of a Minister for Litter; and if he will make it his policy to appoint such a minister in his Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1498"
